Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2015-08-18,10.178385,-0.023867,-0.233900
2015-08-19,10.119461,-0.058924,-0.578900
2015-08-20,10.014409,-0.105052,-1.038100
2015-08-21,9.854371,-0.160038,-1.598000
2015-08-24,9.613595,-0.240776,-2.443300
2015-08-25,9.577791,-0.035804,-0.372400
2015-08-26,9.702765,0.124974,1.304800
2015-08-27,9.839507,0.136742,1.409300
2015-08-28,9.869581,0.030074,0.305600
2015-08-31,9.824891,-0.044690,-0.452800
2015-09-01,9.668265,-0.156626,-1.594100
2015-09-02,9.727135,0.058870,0.608800
2015-09-03,9.754096,0.026961,0.277100
2015-09-04,9.667324,-0.086772,-0.889500
2015-09-08,9.778493,0.111169,1.149900
2015-09-09,9.766846,-0.011647,-0.119100
2015-09-10,9.766780,-0.000066,-0.000600
2015-09-11,9.786999,0.020219,0.207000
2015-09-14,9.769029,-0.017970,-0.183600
2015-09-15,9.813825,0.044796,0.458500
2015-09-16,9.883601,0.069776,0.710900
2015-09-17,9.891978,0.008377,0.084700
2015-09-18,9.826449,-0.065529,-0.662400
2015-09-21,9.821548,-0.004901,-0.049800
2015-09-22,9.732392,-0.089156,-0.907700
2015-09-23,9.715008,-0.017384,-0.178600
2015-09-24,9.686350,-0.028658,-0.294900
2015-09-25,9.695065,0.008715,0.089900
2015-09-28,9.570989,-0.124076,-1.279700
2015-09-29,9.552075,-0.018914,-0.197600
2015-09-30,9.657496,0.105421,1.103600
2015-10-01,9.680360,0.022864,0.236700
2015-10-02,9.756838,0.076478,0.790000
2015-10-05,9.870010,0.113172,1.159900
2015-10-06,9.876433,0.006423,0.065000
2015-10-07,9.938951,0.062518,0.633000
2015-10-08,9.977782,0.038831,0.390600
2015-10-09,10.008910,0.031128,0.311900
2015-10-12,10.019234,0.010324,0.103100
2015-10-13,9.969825,-0.049409,-0.493100
2015-10-14,9.941260,-0.028565,-0.286500
2015-10-15,10.028676,0.087416,0.879300
2015-10-16,10.052678,0.024002,0.239300
2015-10-19,10.050995,-0.001683,-0.016700
2015-10-20,10.040638,-0.010357,-0.103000
2015-10-21,10.012690,-0.027948,-0.278300
2015-10-22,10.079399,0.066709,0.666200
2015-10-23,10.134057,0.054658,0.542200
2015-10-26,10.130092,-0.003965,-0.039100
2015-10-27,10.098863,-0.031229,-0.308200
2015-10-28,10.170876,0.072013,0.713000
2015-10-29,10.132722,-0.038154,-0.375100
2015-10-30,10.123754,-0.008968,-0.088500
2015-11-02,10.174700,0.050946,0.503200
2015-11-03,10.186226,0.011526,0.113200
2015-11-04,10.171925,-0.014301,-0.140300
2015-11-05,10.162833,-0.009092,-0.089300
2015-11-06,10.130502,-0.032331,-0.318100
2015-11-09,10.070150,-0.060352,-0.595700
2015-11-10,10.072959,0.002809,0.027800
2015-11-11,10.069105,-0.003854,-0.038200
2015-11-12,9.993570,-0.075535,-0.750100
2015-11-13,9.929533,-0.064037,-0.640700
2015-11-16,9.980111,0.050578,0.509300
2015-11-17,10.002191,0.022080,0.221200
2015-11-18,10.068420,0.066229,0.662100
2015-11-19,10.096373,0.027953,0.277600
2015-11-20,10.119307,0.022934,0.227100
2015-11-23,10.107219,-0.012088,-0.119400
2015-11-24,10.108196,0.000977,0.009600
2015-11-25,10.119549,0.011353,0.112300
2015-11-27,10.128372,0.008823,0.087100
2015-11-30,10.100314,-0.028058,-0.277000
2015-12-01,10.167507,0.067193,0.665200
2015-12-02,10.109655,-0.057852,-0.568900
2015-12-03,10.026910,-0.082745,-0.818400
2015-12-04,10.098140,0.071230,0.710300
2015-12-07,10.060217,-0.037923,-0.375500
2015-12-08,10.007053,-0.053164,-0.528400
2015-12-09,9.974897,-0.032156,-0.321300
2015-12-10,9.970390,-0.004507,-0.045100
2015-12-11,9.871380,-0.099010,-0.993000
2015-12-14,9.851345,-0.020035,-0.202900
2015-12-15,9.906637,0.055292,0.561200
2015-12-16,9.989240,0.082603,0.833800
2015-12-17,9.941459,-0.047781,-0.478300
2015-12-18,9.867815,-0.073644,-0.740700
2015-12-21,9.894215,0.026400,0.267500
2015-12-22,9.932621,0.038406,0.388100
2015-12-23,10.007629,0.075008,0.755100
2015-12-24,10.016579,0.008950,0.089400
2015-12-28,10.004450,-0.012129,-0.121000
2015-12-29,10.060925,0.056475,0.564400
2015-12-30,10.021928,-0.038997,-0.387600
2015-12-31,9.975360,-0.046568,-0.464600
2016-01-04,9.864064,-0.111296,-1.115700
2016-01-05,9.873172,0.009108,0.092300
2016-01-06,9.804532,-0.068640,-0.695200
2016-01-07,9.669233,-0.135299,-1.379900
2016-01-08,9.610946,-0.058287,-0.602800
2016-01-11,9.589049,-0.021897,-0.227800
2016-01-12,9.603588,0.014539,0.151600
2016-01-13,9.522469,-0.081119,-0.844600
2016-01-14,9.548267,0.025798,0.270900
2016-01-15,9.443557,-0.104710,-1.096600
2016-01-19,9.438129,-0.005428,-0.057400
2016-01-20,9.344447,-0.093682,-0.992500
2016-01-21,9.362687,0.018240,0.195100
2016-01-22,9.507186,0.144499,1.543300
2016-01-25,9.442888,-0.064298,-0.676300
2016-01-26,9.512252,0.069364,0.734500
2016-01-27,9.482809,-0.029443,-0.309500
2016-01-28,9.493876,0.011067,0.116700
2016-01-29,9.628058,0.134182,1.413300
2016-02-01,9.634645,0.006587,0.068400
2016-02-02,9.533474,-0.101171,-1.050000
2016-02-03,9.547295,0.013821,0.144900
2016-02-04,9.576167,0.028872,0.302400
2016-02-05,9.475870,-0.100297,-1.047300
2016-02-08,9.386457,-0.089413,-0.943500
2016-02-09,9.345528,-0.040929,-0.436000
2016-02-10,9.345931,0.000403,0.004300
2016-02-11,9.279619,-0.066312,-0.709500
2016-02-12,9.345376,0.065757,0.708600
2016-02-16,9.464233,0.118857,1.271800
2016-02-17,9.552690,0.088457,0.934600
2016-02-18,9.560918,0.008228,0.086100
2016-02-19,9.552717,-0.008201,-0.085700
2016-02-22,9.629257,0.076540,0.801200
2016-02-23,9.570915,-0.058342,-0.605800
2016-02-24,9.570584,-0.000331,-0.003400
2016-02-25,9.638849,0.068265,0.713200
2016-02-26,9.640429,0.001580,0.016300
2016-02-29,9.619990,-0.020439,-0.212000
2016-03-01,9.734729,0.114739,1.192700
2016-03-02,9.782946,0.048217,0.495300
2016-03-03,9.829154,0.046208,0.472300
2016-03-04,9.870648,0.041494,0.422100
2016-03-07,9.884303,0.013655,0.138300
2016-03-08,9.823983,-0.060320,-0.610200
2016-03-09,9.841976,0.017993,0.183100
2016-03-10,9.835525,-0.006451,-0.065500
2016-03-11,9.950069,0.114544,1.164500
2016-03-14,9.951895,0.001826,0.018300
2016-03-15,9.916343,-0.035552,-0.357200
2016-03-16,9.943513,0.027170,0.273900
2016-03-17,10.039037,0.095524,0.960600
2016-03-18,10.064574,0.025537,0.254300
2016-03-21,10.058725,-0.005849,-0.058100
2016-03-22,10.061243,0.002518,0.025000
2016-03-23,10.004614,-0.056629,-0.562800
2016-03-24,9.981293,-0.023321,-0.233100
2016-03-28,9.997852,0.016559,0.165900
2016-03-29,10.060775,0.062923,0.629300
2016-03-30,10.110221,0.049446,0.491400
2016-03-31,10.106144,-0.004077,-0.040300
2016-04-01,10.094843,-0.011301,-0.111800
2016-04-04,10.083482,-0.011361,-0.112500
2016-04-05,10.009299,-0.074183,-0.735600
2016-04-06,10.063192,0.053893,0.538400
2016-04-07,10.012735,-0.050457,-0.501400
2016-04-08,10.052665,0.039930,0.398700
2016-04-11,10.055216,0.002551,0.025300
2016-04-12,10.108728,0.053512,0.532100
2016-04-13,10.196228,0.087500,0.865500
2016-04-14,10.202704,0.006476,0.063500
2016-04-15,10.207344,0.004640,0.045400
2016-04-18,10.228629,0.021285,0.208500
2016-04-19,10.288611,0.059982,0.586400
2016-04-20,10.296355,0.007744,0.075200
2016-04-21,10.272115,-0.024240,-0.235400
2016-04-22,10.262230,-0.009885,-0.096200
2016-04-25,10.249143,-0.013087,-0.127500
2016-04-26,10.272450,0.023307,0.227400
2016-04-27,10.281841,0.009391,0.091400
2016-04-28,10.255074,-0.026767,-0.260300
2016-04-29,10.233812,-0.021262,-0.207300
2016-05-02,10.260473,0.026661,0.260500
2016-05-03,10.193838,-0.066635,-0.649400
2016-05-04,10.152459,-0.041379,-0.405900
2016-05-05,10.140687,-0.011772,-0.115900
2016-05-06,10.160278,0.019591,0.193100
2016-05-09,10.152764,-0.007514,-0.073900
2016-05-10,10.225223,0.072459,0.713600
2016-05-11,10.190110,-0.035113,-0.343300
2016-05-12,10.178196,-0.011914,-0.116900
2016-05-13,10.129423,-0.048773,-0.479100
2016-05-16,10.177964,0.048541,0.479200
2016-05-17,10.145815,-0.032149,-0.315800
2016-05-18,10.129578,-0.016237,-0.160000
2016-05-19,10.076263,-0.053315,-0.526300
2016-05-20,10.126704,0.050441,0.500500
2016-05-23,10.115883,-0.010821,-0.106800
2016-05-24,10.184694,0.068811,0.680200
2016-05-25,10.238574,0.053880,0.529000
2016-05-26,10.253601,0.015027,0.146700
2016-05-27,10.278810,0.025209,0.245800
2016-05-31,10.276546,-0.002264,-0.022000
2016-06-01,10.281612,0.005066,0.049200
2016-06-02,10.299397,0.017785,0.172900
2016-06-03,10.321286,0.021889,0.212500
2016-06-06,10.358826,0.037540,0.363700
2016-06-07,10.390945,0.032119,0.310000
2016-06-08,10.433549,0.042604,0.410000
2016-06-09,10.405746,-0.027803,-0.266400
2016-06-10,10.323608,-0.082138,-0.789300
2016-06-13,10.258994,-0.064614,-0.625800
2016-06-14,10.212474,-0.046520,-0.453400
2016-06-15,10.228034,0.015560,0.152300
2016-06-16,10.210698,-0.017336,-0.169400
2016-06-17,10.228100,0.017402,0.170400
2016-06-20,10.313498,0.085398,0.834900
2016-06-21,10.320072,0.006574,0.063700
2016-06-22,10.314158,-0.005914,-0.057300
2016-06-23,10.401332,0.087174,0.845100
2016-06-24,10.139881,-0.261451,-2.513600
2016-06-27,10.022478,-0.117403,-1.157800
2016-06-28,10.133227,0.110749,1.105000
2016-06-29,10.264240,0.131013,1.292900
2016-06-30,10.338223,0.073983,0.720700
2016-07-01,10.375693,0.037470,0.362400
2016-07-05,10.327311,-0.048382,-0.466300
2016-07-06,10.321231,-0.006080,-0.058800
2016-07-07,10.322573,0.001342,0.013000
2016-07-08,10.404763,0.082190,0.796200
2016-07-11,10.457792,0.053029,0.509600
2016-07-12,10.511200,0.053408,0.510700
2016-07-13,10.524318,0.013118,0.124800
2016-07-14,10.549891,0.025573,0.242900
2016-07-15,10.534064,-0.015827,-0.150000
2016-07-18,10.549802,0.015738,0.149400
2016-07-19,10.532608,-0.017194,-0.162900
2016-07-20,10.558204,0.025596,0.243000
2016-07-21,10.548857,-0.009347,-0.088500
2016-07-22,10.562473,0.013616,0.129000
2016-07-25,10.548798,-0.013675,-0.129400
2016-07-26,10.557760,0.008962,0.084900
2016-07-27,10.560575,0.002815,0.026600
2016-07-28,10.573303,0.012728,0.120500
2016-07-29,10.620373,0.047070,0.445100
2016-08-01,10.605646,-0.014727,-0.138600
2016-08-02,10.554261,-0.051385,-0.484500
2016-08-03,10.551530,-0.002731,-0.025800
2016-08-04,10.572380,0.020850,0.197600
2016-08-05,10.613812,0.041432,0.391800
2016-08-08,10.627358,0.013546,0.127600
2016-08-09,10.654116,0.026758,0.251700
2016-08-10,10.651291,-0.002825,-0.026500
2016-08-11,10.676949,0.025658,0.240800
2016-08-12,10.681903,0.004954,0.046300
2016-08-15,10.708080,0.026177,0.245000
2016-08-16,10.679451,-0.028629,-0.267300
2016-08-17,10.680576,0.001125,0.010500
2016-08-18,10.711366,0.030790,0.288200
2016-08-19,10.689510,-0.021856,-0.204000
2016-08-22,10.691150,0.001640,0.015300
2016-08-23,10.714446,0.023296,0.217800
2016-08-24,10.673369,-0.041077,-0.383300
2016-08-25,10.665037,-0.008332,-0.078000
2016-08-26,10.654315,-0.010722,-0.100500
2016-08-29,10.665094,0.010779,0.101100
2016-08-30,10.655903,-0.009191,-0.086100
2016-08-31,10.633388,-0.022515,-0.211200
2016-09-01,10.640131,0.006743,0.063400
2016-09-02,10.684423,0.044292,0.416200
2016-09-06,10.738179,0.053756,0.503100
2016-09-07,10.757688,0.019509,0.181600
2016-09-08,10.740778,-0.016910,-0.157100
2016-09-09,10.582758,-0.158020,-1.471200
2016-09-12,10.610316,0.027558,0.260400
2016-09-13,10.517940,-0.092376,-0.870600
2016-09-14,10.512426,-0.005514,-0.052400
2016-09-15,10.560761,0.048335,0.459700
2016-09-16,10.540543,-0.020218,-0.191400
2016-09-19,10.574103,0.033560,0.318300
2016-09-20,10.577815,0.003712,0.035100
2016-09-21,10.651812,0.073997,0.699500
2016-09-22,10.734843,0.083031,0.779500
2016-09-23,10.696119,-0.038724,-0.360700
2016-09-26,10.646996,-0.049123,-0.459200
2016-09-27,10.664085,0.017089,0.160500
2016-09-28,10.701358,0.037273,0.349500
2016-09-29,10.670186,-0.031172,-0.291200
2016-09-30,10.689402,0.019216,0.180000
2016-10-03,10.678187,-0.011215,-0.104900
2016-10-04,10.648926,-0.029261,-0.274000
2016-10-05,10.659497,0.010571,0.099200
2016-10-06,10.650153,-0.009344,-0.087600
2016-10-07,10.625506,-0.024647,-0.231400
2016-10-10,10.660133,0.034627,0.325800
2016-10-11,10.582866,-0.077267,-0.724800
2016-10-12,10.572365,-0.010501,-0.099200
2016-10-13,10.554030,-0.018335,-0.173400
2016-10-14,10.561596,0.007566,0.071600
2016-10-17,10.548542,-0.013054,-0.123500
2016-10-18,10.599696,0.051154,0.484900
2016-10-19,10.627322,0.027626,0.260600
2016-10-20,10.614075,-0.013247,-0.124600
2016-10-21,10.607836,-0.006239,-0.058700
2016-10-24,10.635395,0.027559,0.259700
2016-10-25,10.617242,-0.018153,-0.170600
2016-10-26,10.596533,-0.020709,-0.195000
2016-10-27,10.563475,-0.033058,-0.311900
2016-10-28,10.551903,-0.011572,-0.109500
2016-10-31,10.556221,0.004318,0.040900
2016-11-01,10.519938,-0.036283,-0.343700
2016-11-02,10.473114,-0.046824,-0.445000
2016-11-03,10.450980,-0.022134,-0.211300
2016-11-04,10.438109,-0.012871,-0.123100
2016-11-07,10.543995,0.105886,1.014400
2016-11-08,10.571220,0.027225,0.258200
2016-11-09,10.590526,0.019306,0.182600
2016-11-10,10.603058,0.012532,0.118300
2016-11-11,10.573364,-0.029694,-0.280000
2016-11-14,10.568868,-0.004496,-0.042500
2016-11-15,10.608772,0.039904,0.377500
2016-11-16,10.597885,-0.010887,-0.102600
2016-11-17,10.622714,0.024829,0.234200
2016-11-18,10.595240,-0.027474,-0.258600
2016-11-21,10.648071,0.052831,0.498600
2016-11-22,10.679957,0.031886,0.299400
2016-11-23,10.675278,-0.004679,-0.043800
2016-11-25,10.704619,0.029341,0.274800
2016-11-28,10.688877,-0.015742,-0.147000
2016-11-29,10.683877,-0.005000,-0.046700
2016-11-30,10.683140,-0.000737,-0.006800
2016-12-01,10.659577,-0.023563,-0.220500
2016-12-02,10.664747,0.005170,0.048500
2016-12-05,10.717148,0.052401,0.491300
2016-12-06,10.754279,0.037131,0.346400
2016-12-07,10.835617,0.081338,0.756300
2016-12-08,10.861041,0.025424,0.234600
2016-12-09,10.879418,0.018377,0.169200
2016-12-12,10.867839,-0.011579,-0.106400
2016-12-13,10.908922,0.041083,0.378000
2016-12-14,10.861013,-0.047909,-0.439100
2016-12-15,10.829270,-0.031743,-0.292200
2016-12-16,10.827830,-0.001440,-0.013200
2016-12-19,10.844152,0.016322,0.150700
2016-12-20,10.861797,0.017645,0.162700
2016-12-21,10.852165,-0.009632,-0.088600
2016-12-22,10.831609,-0.020556,-0.189400
2016-12-23,10.838675,0.007066,0.065200
2016-12-27,10.857787,0.019112,0.176300
2016-12-28,10.825584,-0.032203,-0.296500
2016-12-29,10.843992,0.018408,0.170000
2016-12-30,10.837994,-0.005998,-0.055300
2017-01-03,10.873728,0.035734,0.329700
2017-01-04,10.943694,0.069966,0.643400
2017-01-05,10.964419,0.020725,0.189300
2017-01-06,10.962277,-0.002142,-0.019500
2017-01-09,10.937734,-0.024543,-0.223800
2017-01-10,10.958255,0.020521,0.187600
2017-01-11,10.965451,0.007196,0.065600
2017-01-12,10.980199,0.014748,0.134400
2017-01-13,11.000349,0.020150,0.183500
2017-01-17,10.981758,-0.018591,-0.169000
2017-01-18,10.993230,0.011472,0.104400
2017-01-19,10.949478,-0.043752,-0.397900
2017-01-20,10.974802,0.025324,0.231200
2017-01-23,10.982449,0.007647,0.069600
2017-01-24,11.025739,0.043290,0.394100
2017-01-25,11.068606,0.042867,0.388700
2017-01-26,11.058297,-0.010309,-0.093100
2017-01-27,11.053508,-0.004789,-0.043300
2017-01-30,11.003080,-0.050428,-0.456200
2017-01-31,11.016476,0.013396,0.121700
2017-02-01,11.021636,0.005160,0.046800
2017-02-02,11.029110,0.007474,0.067800
2017-02-03,11.073734,0.044624,0.404600
2017-02-06,11.056630,-0.017104,-0.154400
2017-02-07,11.050523,-0.006107,-0.055200
2017-02-08,11.074575,0.024052,0.217600
2017-02-09,11.107685,0.033110,0.298900
2017-02-10,11.144230,0.036545,0.329000
2017-02-13,11.167380,0.023150,0.207700
2017-02-14,11.172559,0.005179,0.046300
2017-02-15,11.206888,0.034329,0.307200
2017-02-16,11.216107,0.009219,0.082200
2017-02-17,11.212759,-0.003348,-0.029800
2017-02-21,11.249012,0.036253,0.323300
2017-02-22,11.244985,-0.004027,-0.035700
2017-02-23,11.251878,0.006893,0.061200
2017-02-24,11.247976,-0.003902,-0.034600
2017-02-27,11.255869,0.007893,0.070100
2017-02-28,11.237642,-0.018227,-0.161900
2017-03-01,11.302938,0.065296,0.581000
2017-03-02,11.253980,-0.048958,-0.433100
2017-03-03,11.252347,-0.001633,-0.014500
2017-03-06,11.234378,-0.017969,-0.159600
2017-03-07,11.205870,-0.028508,-0.253700
2017-03-08,11.167310,-0.038560,-0.344100
2017-03-09,11.142126,-0.025184,-0.225500
2017-03-10,11.169255,0.027129,0.243400
2017-03-13,11.189460,0.020205,0.180800
2017-03-14,11.165894,-0.023566,-0.210600
2017-03-15,11.228231,0.062337,0.558200
2017-03-16,11.268407,0.040176,0.357800
2017-03-17,11.274183,0.005776,0.051200
2017-03-20,11.267331,-0.006852,-0.060700
2017-03-21,11.203788,-0.063543,-0.563900
2017-03-22,11.198201,-0.005587,-0.049800
2017-03-23,11.208755,0.010554,0.094200
2017-03-24,11.212373,0.003618,0.032200
2017-03-27,11.205599,-0.006774,-0.060400
2017-03-28,11.256274,0.050675,0.452200
2017-03-29,11.269092,0.012818,0.113800
2017-03-30,11.286562,0.017470,0.155000
2017-03-31,11.266966,-0.019596,-0.173600
2017-04-03,11.251289,-0.015677,-0.139100
2017-04-04,11.255740,0.004451,0.039500
2017-04-05,11.240819,-0.014921,-0.132500
2017-04-06,11.255667,0.014848,0.132000
2017-04-07,11.252807,-0.002860,-0.025400
2017-04-10,11.258250,0.005443,0.048300
2017-04-11,11.272260,0.014010,0.124400
2017-04-12,11.247330,-0.024930,-0.221100
2017-04-13,11.221844,-0.025486,-0.226500
2017-04-17,11.269645,0.047801,0.425900
2017-04-18,11.245337,-0.024308,-0.215600
2017-04-19,11.235106,-0.010231,-0.090900
2017-04-20,11.278879,0.043773,0.389600
2017-04-21,11.264100,-0.014779,-0.131000
2017-04-24,11.348247,0.084147,0.747000
2017-04-25,11.387617,0.039370,0.346900
2017-04-26,11.390201,0.002584,0.022600
2017-04-27,11.387947,-0.002254,-0.019700
2017-04-28,11.372891,-0.015056,-0.132200
2017-05-01,11.388896,0.016005,0.140700
2017-05-02,11.402829,0.013933,0.122300
2017-05-03,11.381999,-0.020830,-0.182600
2017-05-04,11.372716,-0.009283,-0.081500
2017-05-05,11.408916,0.036200,0.318300
2017-05-08,11.405393,-0.003523,-0.030800
2017-05-09,11.396235,-0.009158,-0.080200
2017-05-10,11.417155,0.020920,0.183500
2017-05-11,11.405705,-0.011450,-0.100200
2017-05-12,11.410440,0.004735,0.041500
2017-05-15,11.448064,0.037624,0.329700
2017-05-16,11.462996,0.014932,0.130400
2017-05-17,11.380914,-0.082082,-0.716000
2017-05-18,11.366845,-0.014069,-0.123600
2017-05-19,11.425541,0.058696,0.516300
2017-05-22,11.467467,0.041926,0.366900
2017-05-23,11.472525,0.005058,0.044100
2017-05-24,11.479476,0.006951,0.060500
2017-05-25,11.502274,0.022798,0.198500
2017-05-26,11.498847,-0.003427,-0.029700
2017-05-30,11.483640,-0.015207,-0.132200
