Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2015-04-13,10.415666,-0.019916,-0.190800
2015-04-14,10.440049,0.024383,0.234000
2015-04-15,10.463372,0.023323,0.223300
2015-04-16,10.488536,0.025164,0.240400
2015-04-17,10.408462,-0.080074,-0.763400
2015-04-20,10.449547,0.041085,0.394700
2015-04-21,10.466647,0.017100,0.163600
2015-04-22,10.477786,0.011139,0.106400
2015-04-23,10.510892,0.033106,0.315900
2015-04-24,10.544436,0.033544,0.319100
2015-04-27,10.539271,-0.005165,-0.048900
2015-04-28,10.551592,0.012321,0.116900
2015-04-29,10.500404,-0.051188,-0.485100
2015-04-30,10.406868,-0.093536,-0.890700
2015-05-01,10.446936,0.040068,0.385000
2015-05-04,10.467269,0.020333,0.194600
2015-05-05,10.379312,-0.087957,-0.840300
2015-05-06,10.371595,-0.007717,-0.074300
2015-05-07,10.363277,-0.008318,-0.080100
2015-05-08,10.479740,0.116463,1.123800
2015-05-11,10.468398,-0.011342,-0.108200
2015-05-12,10.443923,-0.024475,-0.233700
2015-05-13,10.467926,0.024003,0.229800
2015-05-14,10.542685,0.074759,0.714100
2015-05-15,10.566482,0.023797,0.225700
2015-05-18,10.582120,0.015638,0.147900
2015-05-19,10.561849,-0.020271,-0.191500
2015-05-20,10.551219,-0.010630,-0.100600
2015-05-21,10.570334,0.019115,0.181100
2015-05-22,10.547367,-0.022967,-0.217200
2015-05-26,10.439513,-0.107854,-1.022500
2015-05-27,10.505544,0.066031,0.632500
2015-05-28,10.488356,-0.017188,-0.163600
2015-05-29,10.429919,-0.058437,-0.557100
2015-06-01,10.437577,0.007658,0.073400
2015-06-02,10.448767,0.011190,0.107200
2015-06-03,10.480615,0.031848,0.304800
2015-06-04,10.408173,-0.072442,-0.691100
2015-06-05,10.355164,-0.053009,-0.509300
2015-06-08,10.310455,-0.044709,-0.431700
2015-06-09,10.298393,-0.012062,-0.116900
2015-06-10,10.413133,0.114740,1.114100
2015-06-11,10.429719,0.016586,0.159200
2015-06-12,10.392062,-0.037657,-0.361000
2015-06-15,10.328639,-0.063423,-0.610300
2015-06-16,10.360459,0.031820,0.308000
2015-06-17,10.359844,-0.000615,-0.005900
2015-06-18,10.455983,0.096139,0.927900
2015-06-19,10.428113,-0.027870,-0.266500
2015-06-22,10.516179,0.088066,0.844500
2015-06-23,10.523738,0.007559,0.071800
2015-06-24,10.477186,-0.046552,-0.442300
2015-06-25,10.455524,-0.021662,-0.206700
2015-06-26,10.434527,-0.020997,-0.200800
2015-06-29,10.237849,-0.196678,-1.884800
2015-06-30,10.253524,0.015675,0.153100
2015-07-01,10.310305,0.056781,0.553700
2015-07-02,10.305200,-0.005105,-0.049500
2015-07-06,10.217855,-0.087345,-0.847500
2015-07-07,10.193958,-0.023897,-0.233800
2015-07-08,10.087913,-0.106045,-1.040200
2015-07-09,10.143332,0.055419,0.549300
2015-07-10,10.264301,0.120969,1.192500
2015-07-13,10.344201,0.079900,0.778400
2015-07-14,10.388501,0.044300,0.428200
2015-07-15,10.375149,-0.013352,-0.128500
2015-07-16,10.436762,0.061613,0.593800
2015-07-17,10.429547,-0.007215,-0.069100
2015-07-20,10.426867,-0.002680,-0.025600
2015-07-21,10.409462,-0.017405,-0.166900
2015-07-22,10.370108,-0.039354,-0.378000
2015-07-23,10.335207,-0.034901,-0.336500
2015-07-24,10.244445,-0.090762,-0.878100
2015-07-27,10.171916,-0.072529,-0.707900
2015-07-28,10.233526,0.061610,0.605600
2015-07-29,10.298075,0.064549,0.630700
2015-07-30,10.294570,-0.003505,-0.034000
2015-07-31,10.325846,0.031276,0.303800
2015-08-03,10.298810,-0.027036,-0.261800
2015-08-04,10.291876,-0.006934,-0.067300
2015-08-05,10.306324,0.014448,0.140300
2015-08-06,10.251820,-0.054504,-0.528800
2015-08-07,10.231311,-0.020509,-0.200000
2015-08-10,10.322655,0.091344,0.892700
2015-08-11,10.245845,-0.076810,-0.744000
2015-08-12,10.204709,-0.041136,-0.401400
2015-08-13,10.204736,0.000027,0.000200
2015-08-14,10.225437,0.020701,0.202800
2015-08-17,10.253519,0.028082,0.274600
2015-08-18,10.223109,-0.030410,-0.296500
2015-08-19,10.139769,-0.083340,-0.815200
2015-08-20,9.991162,-0.148607,-1.465500
2015-08-21,9.775404,-0.215758,-2.159400
2015-08-24,9.453339,-0.322065,-3.294600
2015-08-25,9.427085,-0.026254,-0.277700
2015-08-26,9.591835,0.164750,1.747600
2015-08-27,9.772149,0.180314,1.879800
2015-08-28,9.813697,0.041548,0.425100
2015-08-31,9.756869,-0.056828,-0.579000
2015-09-01,9.543683,-0.213186,-2.184900
2015-09-02,9.619166,0.075483,0.790900
2015-09-03,9.652780,0.033614,0.349400
2015-09-04,9.530807,-0.121973,-1.263600
2015-09-08,9.680681,0.149874,1.572500
2015-09-09,9.675321,-0.005360,-0.055300
2015-09-10,9.672672,-0.002649,-0.027300
2015-09-11,9.693023,0.020351,0.210300
2015-09-14,9.667685,-0.025338,-0.261400
2015-09-15,9.732940,0.065255,0.674900
2015-09-16,9.830745,0.097805,1.004800
2015-09-17,9.837047,0.006302,0.064100
2015-09-18,9.739047,-0.098000,-0.996200
2015-09-21,9.730774,-0.008273,-0.084900
2015-09-22,9.603291,-0.127483,-1.310100
2015-09-23,9.578252,-0.025039,-0.260700
2015-09-24,9.536757,-0.041495,-0.433200
2015-09-25,9.555498,0.018741,0.196500
2015-09-28,9.387106,-0.168392,-1.762200
2015-09-29,9.352445,-0.034661,-0.369200
2015-09-30,9.500201,0.147756,1.579800
2015-10-01,9.530962,0.030761,0.323700
2015-10-02,9.628023,0.097061,1.018300
2015-10-05,9.782767,0.154744,1.607200
2015-10-06,9.792162,0.009395,0.096000
2015-10-07,9.873374,0.081212,0.829300
2015-10-08,9.925343,0.051969,0.526300
2015-10-09,9.969621,0.044278,0.446100
2015-10-12,9.982022,0.012401,0.124300
2015-10-13,9.911032,-0.070990,-0.711100
2015-10-14,9.867367,-0.043665,-0.440500
2015-10-15,9.988302,0.120935,1.225600
2015-10-16,10.017594,0.029292,0.293200
2015-10-19,10.013712,-0.003882,-0.038700
2015-10-20,10.001968,-0.011744,-0.117200
2015-10-21,9.960534,-0.041434,-0.414200
2015-10-22,10.033529,0.072995,0.732800
2015-10-23,10.115705,0.082176,0.819000
2015-10-26,10.108570,-0.007135,-0.070500
2015-10-27,10.059657,-0.048913,-0.483800
2015-10-28,10.158684,0.099027,0.984300
2015-10-29,10.106746,-0.051938,-0.511200
2015-10-30,10.099035,-0.007711,-0.076200
2015-11-02,10.159134,0.060099,0.595000
2015-11-03,10.177233,0.018099,0.178100
2015-11-04,10.160587,-0.016646,-0.163500
2015-11-05,10.150179,-0.010408,-0.102400
2015-11-06,10.115596,-0.034583,-0.340700
2015-11-09,10.038610,-0.076986,-0.761000
2015-11-10,10.034991,-0.003619,-0.036000
2015-11-11,10.032731,-0.002260,-0.022500
2015-11-12,9.934690,-0.098041,-0.977200
2015-11-13,9.845033,-0.089657,-0.902400
2015-11-16,9.902077,0.057044,0.579400
2015-11-17,9.939052,0.036975,0.373400
2015-11-18,10.020248,0.081196,0.816900
2015-11-19,10.062184,0.041936,0.418500
2015-11-20,10.090001,0.027817,0.276400
2015-11-23,10.070010,-0.019991,-0.198100
2015-11-24,10.067585,-0.002425,-0.024000
2015-11-25,10.083169,0.015584,0.154700
2015-11-27,10.092440,0.009271,0.091900
2015-11-30,10.055290,-0.037150,-0.368000
2015-12-01,10.141486,0.086196,0.857200
2015-12-02,10.069653,-0.071833,-0.708300
2015-12-03,9.974227,-0.095426,-0.947600
2015-12-04,10.055602,0.081375,0.815800
2015-12-07,10.001154,-0.054448,-0.541400
2015-12-08,9.927703,-0.073451,-0.734400
2015-12-09,9.884502,-0.043201,-0.435100
2015-12-10,9.879048,-0.005454,-0.055100
2015-12-11,9.743712,-0.135336,-1.369900
2015-12-14,9.716010,-0.027702,-0.284300
2015-12-15,9.791964,0.075954,0.781700
2015-12-16,9.901981,0.110017,1.123500
2015-12-17,9.841489,-0.060492,-0.610900
2015-12-18,9.740948,-0.100541,-1.021600
2015-12-21,9.770988,0.030040,0.308300
2015-12-22,9.823857,0.052869,0.541000
2015-12-23,9.926163,0.102306,1.041400
2015-12-24,9.938898,0.012735,0.128200
2015-12-28,9.921546,-0.017352,-0.174500
2015-12-29,9.998813,0.077267,0.778700
2015-12-30,9.947756,-0.051057,-0.510600
2015-12-31,9.884639,-0.063117,-0.634400
2016-01-04,9.721374,-0.163265,-1.651700
2016-01-05,9.726861,0.005487,0.056400
2016-01-06,9.629906,-0.096955,-0.996700
2016-01-07,9.448950,-0.180956,-1.879100
2016-01-08,9.371879,-0.077071,-0.815600
2016-01-11,9.340408,-0.031471,-0.335800
2016-01-12,9.356580,0.016172,0.173100
2016-01-13,9.256507,-0.100073,-1.069500
2016-01-14,9.282264,0.025757,0.278200
2016-01-15,9.141030,-0.141234,-1.521500
2016-01-19,9.132218,-0.008812,-0.096400
2016-01-20,9.003205,-0.129013,-1.412700
2016-01-21,9.023706,0.020501,0.227700
2016-01-22,9.223392,0.199686,2.212900
2016-01-25,9.142051,-0.081341,-0.881800
2016-01-26,9.222335,0.080284,0.878100
2016-01-27,9.189706,-0.032629,-0.353800
2016-01-28,9.202384,0.012678,0.137900
2016-01-29,9.370899,0.168515,1.831200
2016-02-01,9.385425,0.014526,0.155000
2016-02-02,9.243611,-0.141814,-1.511000
2016-02-03,9.252745,0.009134,0.098800
2016-02-04,9.297199,0.044454,0.480400
2016-02-05,9.160326,-0.136873,-1.472100
2016-02-08,9.033099,-0.127227,-1.388800
2016-02-09,8.978791,-0.054308,-0.601200
2016-02-10,8.977529,-0.001262,-0.014000
2016-02-11,8.889487,-0.088042,-0.980600
2016-02-12,8.975094,0.085607,0.963000
2016-02-16,9.142881,0.167787,1.869400
2016-02-17,9.261489,0.118608,1.297200
2016-02-18,9.268288,0.006799,0.073400
2016-02-19,9.253199,-0.015089,-0.162800
2016-02-22,9.353592,0.100393,1.084900
2016-02-23,9.273705,-0.079887,-0.854000
2016-02-24,9.262864,-0.010841,-0.116900
2016-02-25,9.350543,0.087679,0.946500
2016-02-26,9.362136,0.011593,0.123900
2016-02-29,9.333745,-0.028391,-0.303200
2016-03-01,9.485157,0.151412,1.622100
2016-03-02,9.554114,0.068957,0.726900
2016-03-03,9.615946,0.061832,0.647100
2016-03-04,9.673593,0.057647,0.599400
2016-03-07,9.690049,0.016456,0.170100
2016-03-08,9.601136,-0.088913,-0.917500
2016-03-09,9.626525,0.025389,0.264400
2016-03-10,9.618621,-0.007904,-0.082100
2016-03-11,9.771805,0.153184,1.592500
2016-03-14,9.774187,0.002382,0.024300
2016-03-15,9.718491,-0.055696,-0.569800
2016-03-16,9.742787,0.024296,0.249900
2016-03-17,9.874744,0.131957,1.354400
2016-03-18,9.902638,0.027894,0.282400
2016-03-21,9.894197,-0.008441,-0.085200
2016-03-22,9.896441,0.002244,0.022600
2016-03-23,9.816039,-0.080402,-0.812400
2016-03-24,9.778410,-0.037629,-0.383300
2016-03-28,9.801085,0.022675,0.231800
2016-03-29,9.873247,0.072162,0.736200
2016-03-30,9.951414,0.078167,0.791700
2016-03-31,9.941195,-0.010219,-0.102600
2016-04-01,9.906569,-0.034626,-0.348300
2016-04-04,9.894942,-0.011627,-0.117300
2016-04-05,9.786694,-0.108248,-1.093900
2016-04-06,9.857067,0.070373,0.719000
2016-04-07,9.794745,-0.062322,-0.632200
2016-04-08,9.853017,0.058272,0.594900
2016-04-11,9.862485,0.009468,0.096000
2016-04-12,9.930571,0.068086,0.690300
2016-04-13,10.052769,0.122198,1.230500
2016-04-14,10.068378,0.015609,0.155200
2016-04-15,10.069592,0.001214,0.012000
2016-04-18,10.097159,0.027567,0.273700
2016-04-19,10.181245,0.084086,0.832700
2016-04-20,10.192875,0.011630,0.114200
2016-04-21,10.169023,-0.023852,-0.234000
2016-04-22,10.152207,-0.016816,-0.165300
2016-04-25,10.131301,-0.020906,-0.205900
2016-04-26,10.162135,0.030834,0.304300
2016-04-27,10.169065,0.006930,0.068100
2016-04-28,10.128705,-0.040360,-0.396800
2016-04-29,10.097741,-0.030964,-0.305700
2016-05-02,10.127233,0.029492,0.292000
2016-05-03,10.027094,-0.100139,-0.988800
2016-05-04,9.961077,-0.066017,-0.658300
2016-05-05,9.941102,-0.019975,-0.200500
2016-05-06,9.962133,0.021031,0.211500
2016-05-09,9.951470,-0.010663,-0.107000
2016-05-10,10.048772,0.097302,0.977700
2016-05-11,10.002987,-0.045785,-0.455600
2016-05-12,9.984178,-0.018809,-0.188000
2016-05-13,9.913601,-0.070577,-0.706800
2016-05-16,9.978731,0.065130,0.656900
2016-05-17,9.941980,-0.036751,-0.368200
2016-05-18,9.932872,-0.009108,-0.091600
2016-05-19,9.857906,-0.074966,-0.754700
2016-05-20,9.930535,0.072629,0.736700
2016-05-23,9.916717,-0.013818,-0.139100
2016-05-24,10.010905,0.094188,0.949700
2016-05-25,10.087597,0.076692,0.766000
2016-05-26,10.104878,0.017281,0.171300
2016-05-27,10.140051,0.035173,0.348000
2016-05-31,10.138259,-0.001792,-0.017600
2016-06-01,10.141938,0.003679,0.036200
2016-06-02,10.160340,0.018402,0.181400
2016-06-03,10.182273,0.021933,0.215800
2016-06-06,10.235173,0.052900,0.519500
2016-06-07,10.279585,0.044412,0.433900
2016-06-08,10.328795,0.049210,0.478700
2016-06-09,10.279086,-0.049709,-0.481200
2016-06-10,10.154509,-0.124577,-1.211900
2016-06-13,10.058449,-0.096060,-0.945900
2016-06-14,9.987594,-0.070855,-0.704400
2016-06-15,10.010329,0.022735,0.227600
2016-06-16,9.976720,-0.033609,-0.335700
2016-06-17,10.010361,0.033641,0.337100
2016-06-20,10.142633,0.132272,1.321300
2016-06-21,10.156793,0.014160,0.139600
2016-06-22,10.148712,-0.008081,-0.079500
2016-06-23,10.271540,0.122828,1.210200
2016-06-24,9.877530,-0.394010,-3.835900
2016-06-27,9.696207,-0.181323,-1.835700
2016-06-28,9.844030,0.147823,1.524500
2016-06-29,10.026473,0.182443,1.853300
2016-06-30,10.124023,0.097550,0.972900
2016-07-01,10.170114,0.046091,0.455200
2016-07-05,10.090518,-0.079596,-0.782600
2016-07-06,10.071621,-0.018897,-0.187200
2016-07-07,10.084031,0.012410,0.123200
2016-07-08,10.190707,0.106676,1.057800
2016-07-11,10.273180,0.082473,0.809200
2016-07-12,10.355595,0.082415,0.802200
2016-07-13,10.369710,0.014115,0.136300
2016-07-14,10.409896,0.040186,0.387500
2016-07-15,10.394030,-0.015866,-0.152400
2016-07-18,10.415293,0.021263,0.204500
2016-07-19,10.388573,-0.026720,-0.256500
2016-07-20,10.430548,0.041975,0.404000
2016-07-21,10.417933,-0.012615,-0.120900
2016-07-22,10.434926,0.016993,0.163100
2016-07-25,10.419766,-0.015160,-0.145200
2016-07-26,10.436089,0.016323,0.156600
2016-07-27,10.440112,0.004023,0.038500
2016-07-28,10.456049,0.015937,0.152600
2016-07-29,10.521765,0.065716,0.628400
2016-08-01,10.507376,-0.014389,-0.136700
2016-08-02,10.440334,-0.067042,-0.638000
2016-08-03,10.432447,-0.007887,-0.075500
2016-08-04,10.456245,0.023798,0.228100
2016-08-05,10.514467,0.058222,0.556800
2016-08-08,10.534495,0.020028,0.190400
2016-08-09,10.573037,0.038542,0.365800
2016-08-10,10.565367,-0.007670,-0.072500
2016-08-11,10.605418,0.040051,0.379000
2016-08-12,10.610892,0.005474,0.051600
2016-08-15,10.647674,0.036782,0.346600
2016-08-16,10.607752,-0.039922,-0.374900
2016-08-17,10.603251,-0.004501,-0.042400
2016-08-18,10.643161,0.039910,0.376300
2016-08-19,10.615710,-0.027451,-0.257900
2016-08-22,10.615299,-0.000411,-0.003800
2016-08-23,10.648841,0.033542,0.315900
2016-08-24,10.593515,-0.055326,-0.519500
2016-08-25,10.583807,-0.009708,-0.091600
2016-08-26,10.574649,-0.009158,-0.086500
2016-08-29,10.578717,0.004068,0.038400
2016-08-30,10.570194,-0.008523,-0.080500
2016-08-31,10.539252,-0.030942,-0.292700
2016-09-01,10.553799,0.014547,0.138000
2016-09-02,10.619778,0.065979,0.625100
2016-09-06,10.691522,0.071744,0.675500
2016-09-07,10.716029,0.024507,0.229200
2016-09-08,10.700863,-0.015166,-0.141500
2016-09-09,10.492580,-0.208283,-1.946400
2016-09-12,10.523772,0.031192,0.297200
2016-09-13,10.403859,-0.119913,-1.139400
2016-09-14,10.393294,-0.010565,-0.101500
2016-09-15,10.460641,0.067347,0.647900
2016-09-16,10.429174,-0.031467,-0.300800
2016-09-19,10.479234,0.050060,0.479900
2016-09-20,10.478530,-0.000704,-0.006700
2016-09-21,10.581943,0.103413,0.986900
2016-09-22,10.693268,0.111325,1.052000
2016-09-23,10.636605,-0.056663,-0.529800
2016-09-26,10.562725,-0.073880,-0.694500
2016-09-27,10.585500,0.022775,0.215600
2016-09-28,10.634479,0.048979,0.462600
2016-09-29,10.594848,-0.039631,-0.372600
2016-09-30,10.620614,0.025766,0.243100
2016-10-03,10.607301,-0.013313,-0.125300
2016-10-04,10.577465,-0.029836,-0.281200
2016-10-05,10.596921,0.019456,0.183900
2016-10-06,10.583916,-0.013005,-0.122700
2016-10-07,10.549127,-0.034789,-0.328600
2016-10-10,10.596937,0.047810,0.453200
2016-10-11,10.486725,-0.110212,-1.040000
2016-10-12,10.468647,-0.018078,-0.172300
2016-10-13,10.433285,-0.035362,-0.337700
2016-10-14,10.449497,0.016212,0.155300
2016-10-17,10.425614,-0.023883,-0.228500
2016-10-18,10.501296,0.075682,0.725900
2016-10-19,10.541532,0.040236,0.383100
2016-10-20,10.524643,-0.016889,-0.160200
2016-10-21,10.513871,-0.010772,-0.102300
2016-10-24,10.550916,0.037045,0.352300
2016-10-25,10.521650,-0.029266,-0.277300
2016-10-26,10.495305,-0.026345,-0.250300
2016-10-27,10.452958,-0.042347,-0.403400
2016-10-28,10.439117,-0.013841,-0.132400
2016-10-31,10.443811,0.004694,0.044900
2016-11-01,10.396728,-0.047083,-0.450800
2016-11-02,10.325562,-0.071166,-0.684500
2016-11-03,10.296667,-0.028895,-0.279800
2016-11-04,10.274942,-0.021725,-0.210900
2016-11-07,10.420584,0.145642,1.417400
2016-11-08,10.458632,0.038048,0.365100
2016-11-09,10.494711,0.036079,0.344900
2016-11-10,10.523303,0.028592,0.272400
2016-11-11,10.495409,-0.027894,-0.265000
2016-11-14,10.496801,0.001392,0.013200
2016-11-15,10.546763,0.049962,0.475900
2016-11-16,10.534167,-0.012596,-0.119400
2016-11-17,10.572887,0.038720,0.367500
2016-11-18,10.538100,-0.034787,-0.329000
2016-11-21,10.606580,0.068480,0.649800
2016-11-22,10.646258,0.039678,0.374000
2016-11-23,10.640292,-0.005966,-0.056000
2016-11-25,10.683508,0.043216,0.406100
2016-11-28,10.651839,-0.031669,-0.296400
2016-11-29,10.650504,-0.001335,-0.012500
2016-11-30,10.652149,0.001645,0.015400
2016-12-01,10.624973,-0.027176,-0.255100
2016-12-02,10.624525,-0.000448,-0.004200
2016-12-05,10.696057,0.071532,0.673200
2016-12-06,10.749478,0.053421,0.499400
2016-12-07,10.857738,0.108260,1.007100
2016-12-08,10.899515,0.041777,0.384700
2016-12-09,10.924353,0.024838,0.227800
2016-12-12,10.902555,-0.021798,-0.199500
2016-12-13,10.960734,0.058179,0.533600
2016-12-14,10.896592,-0.064142,-0.585100
2016-12-15,10.853766,-0.042826,-0.393000
2016-12-16,10.848637,-0.005129,-0.047200
2016-12-19,10.867064,0.018427,0.169800
2016-12-20,10.890941,0.023877,0.219700
2016-12-21,10.876311,-0.014630,-0.134300
2016-12-22,10.845531,-0.030780,-0.283000
2016-12-23,10.854370,0.008839,0.081400
2016-12-27,10.878097,0.023727,0.218500
2016-12-28,10.831946,-0.046151,-0.424200
2016-12-29,10.853791,0.021845,0.201600
2016-12-30,10.846318,-0.007473,-0.068800
2017-01-03,10.893468,0.047150,0.434700
2017-01-04,10.991945,0.098477,0.904000
2017-01-05,11.021809,0.029864,0.271600
2017-01-06,11.019538,-0.002271,-0.020600
2017-01-09,10.981671,-0.037867,-0.343600
2017-01-10,11.012752,0.031081,0.283000
2017-01-11,11.016869,0.004117,0.037300
2017-01-12,11.041380,0.024511,0.222400
2017-01-13,11.071220,0.029840,0.270200
2017-01-17,11.037106,-0.034114,-0.308100
2017-01-18,11.057281,0.020175,0.182700
2017-01-19,11.000040,-0.057241,-0.517600
2017-01-20,11.032913,0.032873,0.298800
2017-01-23,11.043657,0.010744,0.097300
2017-01-24,11.105836,0.062179,0.563000
2017-01-25,11.171371,0.065535,0.590000
2017-01-26,11.159522,-0.011849,-0.106000
2017-01-27,11.150758,-0.008764,-0.078500
2017-01-30,11.082372,-0.068386,-0.613200
2017-01-31,11.098001,0.015629,0.141000
2017-02-01,11.105955,0.007954,0.071600
2017-02-02,11.110905,0.004950,0.044500
2017-02-03,11.174017,0.063112,0.568000
2017-02-06,11.142192,-0.031825,-0.284800
2017-02-07,11.131176,-0.011016,-0.098800
2017-02-08,11.162131,0.030955,0.278000
2017-02-09,11.206169,0.044038,0.394500
2017-02-10,11.256097,0.049928,0.445500
2017-02-13,11.292501,0.036404,0.323400
2017-02-14,11.299034,0.006533,0.057800
2017-02-15,11.351183,0.052149,0.461500
2017-02-16,11.362429,0.011246,0.099000
2017-02-17,11.353017,-0.009412,-0.082800
2017-02-21,11.401996,0.048979,0.431400
2017-02-22,11.395494,-0.006502,-0.057000
2017-02-23,11.401002,0.005508,0.048300
2017-02-24,11.378276,-0.022726,-0.199300
2017-02-27,11.393070,0.014794,0.130000
2017-02-28,11.362974,-0.030096,-0.264100
2017-03-01,11.459467,0.096493,0.849100
2017-03-02,11.396698,-0.062769,-0.547700
2017-03-03,11.392459,-0.004239,-0.037100
2017-03-06,11.369212,-0.023247,-0.204000
2017-03-07,11.332875,-0.036337,-0.319600
2017-03-08,11.286631,-0.046244,-0.408000
2017-03-09,11.259364,-0.027267,-0.241500
2017-03-10,11.300177,0.040813,0.362400
2017-03-13,11.335100,0.034923,0.309000
2017-03-14,11.301561,-0.033539,-0.295800
2017-03-15,11.376753,0.075192,0.665300
2017-03-16,11.443584,0.066831,0.587400
2017-03-17,11.450865,0.007281,0.063600
2017-03-20,11.438822,-0.012043,-0.105100
2017-03-21,11.346283,-0.092539,-0.808900
2017-03-22,11.328085,-0.018198,-0.160300
2017-03-23,11.348587,0.020502,0.180900
2017-03-24,11.352970,0.004383,0.038600
2017-03-27,11.342038,-0.010932,-0.096200
2017-03-28,11.415386,0.073348,0.646600
2017-03-29,11.429107,0.013721,0.120100
2017-03-30,11.454140,0.025033,0.219000
2017-03-31,11.425484,-0.028656,-0.250100
2017-04-03,11.397540,-0.027944,-0.244500
2017-04-04,11.402205,0.004665,0.040900
2017-04-05,11.379136,-0.023069,-0.202300
2017-04-06,11.397006,0.017870,0.157000
2017-04-07,11.392620,-0.004386,-0.038400
2017-04-10,11.400691,0.008071,0.070800
2017-04-11,11.417229,0.016538,0.145000
2017-04-12,11.381987,-0.035242,-0.308600
2017-04-13,11.339602,-0.042385,-0.372300
2017-04-17,11.408533,0.068931,0.607800
2017-04-18,11.367870,-0.040663,-0.356400
2017-04-19,11.358241,-0.009629,-0.084700
2017-04-20,11.424235,0.065994,0.581000
2017-04-21,11.403864,-0.020371,-0.178300
2017-04-24,11.532863,0.128999,1.131100
2017-04-25,11.595237,0.062374,0.540800
2017-04-26,11.600195,0.004958,0.042700
2017-04-27,11.593545,-0.006650,-0.057300
2017-04-28,11.568138,-0.025407,-0.219100
2017-05-01,11.596615,0.028477,0.246100
2017-05-02,11.617459,0.020844,0.179700
2017-05-03,11.584614,-0.032845,-0.282700
2017-05-04,11.580372,-0.004242,-0.036600
2017-05-05,11.630626,0.050254,0.433900
2017-05-08,11.629805,-0.000821,-0.007000
2017-05-09,11.621073,-0.008732,-0.075000
2017-05-10,11.649420,0.028347,0.243900
2017-05-11,11.628933,-0.020487,-0.175800
2017-05-12,11.632091,0.003158,0.027100
2017-05-15,11.687169,0.055078,0.473500
2017-05-16,11.711653,0.024484,0.209400
2017-05-17,11.585879,-0.125774,-1.073900
2017-05-18,11.564212,-0.021667,-0.187000
2017-05-19,11.643290,0.079078,0.683800
2017-05-22,11.702498,0.059208,0.508500
2017-05-23,11.710974,0.008476,0.072400
2017-05-24,11.718583,0.007609,0.064900
2017-05-25,11.749715,0.031132,0.265600
2017-05-26,11.741452,-0.008263,-0.070300
