Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2015-08-11,10.212698,-0.062732,-0.610500
2015-08-12,10.178419,-0.034279,-0.335600
2015-08-13,10.177404,-0.001015,-0.009900
2015-08-14,10.196295,0.018891,0.185600
2015-08-17,10.223339,0.027044,0.265200
2015-08-18,10.195837,-0.027502,-0.269000
2015-08-19,10.124302,-0.071535,-0.701600
2015-08-20,9.998445,-0.125857,-1.243100
2015-08-21,9.812012,-0.186433,-1.864600
2015-08-24,9.528593,-0.283419,-2.888400
2015-08-25,9.498557,-0.030036,-0.315200
2015-08-26,9.639021,0.140464,1.478700
2015-08-27,9.797080,0.158059,1.639700
2015-08-28,9.834152,0.037072,0.378300
2015-08-31,9.783228,-0.050924,-0.517800
2015-09-01,9.598699,-0.184529,-1.886100
2015-09-02,9.664246,0.065547,0.682800
2015-09-03,9.695413,0.031167,0.322400
2015-09-04,9.590587,-0.104826,-1.081100
2015-09-08,9.720320,0.129733,1.352700
2015-09-09,9.714773,-0.005547,-0.057000
2015-09-10,9.712105,-0.002668,-0.027400
2015-09-11,9.732906,0.020801,0.214100
2015-09-14,9.711685,-0.021221,-0.218000
2015-09-15,9.766094,0.054409,0.560200
2015-09-16,9.851444,0.085350,0.873900
2015-09-17,9.860583,0.009139,0.092700
2015-09-18,9.779687,-0.080896,-0.820300
2015-09-21,9.772414,-0.007273,-0.074300
2015-09-22,9.662658,-0.109756,-1.123100
2015-09-23,9.641748,-0.020910,-0.216400
2015-09-24,9.606322,-0.035426,-0.367400
2015-09-25,9.620851,0.014529,0.151200
2015-09-28,9.475040,-0.145811,-1.515500
2015-09-29,9.447648,-0.027392,-0.289000
2015-09-30,9.574167,0.126519,1.339100
2015-10-01,9.601074,0.026907,0.281000
2015-10-02,9.687513,0.086439,0.900300
2015-10-05,9.823388,0.135875,1.402500
2015-10-06,9.832464,0.009076,0.092300
2015-10-07,9.906024,0.073560,0.748100
2015-10-08,9.951473,0.045449,0.458800
2015-10-09,9.990434,0.038961,0.391500
2015-10-12,10.002378,0.011944,0.119500
2015-10-13,9.941267,-0.061111,-0.610900
2015-10-14,9.904419,-0.036848,-0.370600
2015-10-15,10.009763,0.105344,1.063600
2015-10-16,10.036824,0.027061,0.270300
2015-10-19,10.035616,-0.001208,-0.012000
2015-10-20,10.024728,-0.010888,-0.108400
2015-10-21,9.989006,-0.035722,-0.356300
2015-10-22,10.060158,0.071152,0.712300
2015-10-23,10.127485,0.067327,0.669200
2015-10-26,10.122072,-0.005413,-0.053400
2015-10-27,10.081681,-0.040391,-0.399000
2015-10-28,10.168875,0.087194,0.864800
2015-10-29,10.123828,-0.045047,-0.442900
2015-10-30,10.114484,-0.009344,-0.092200
2015-11-02,10.173024,0.058540,0.578700
2015-11-03,10.187200,0.014176,0.139300
2015-11-04,10.171435,-0.015765,-0.154700
2015-11-05,10.162454,-0.008981,-0.088200
2015-11-06,10.127660,-0.034794,-0.342300
2015-11-09,10.057125,-0.070535,-0.696400
2015-11-10,10.058132,0.001007,0.010000
2015-11-11,10.054305,-0.003827,-0.038000
2015-11-12,9.965937,-0.088368,-0.878900
2015-11-13,9.888248,-0.077689,-0.779500
2015-11-16,9.943855,0.055607,0.562300
2015-11-17,9.972431,0.028576,0.287300
2015-11-18,10.048168,0.075737,0.759400
2015-11-19,10.082193,0.034025,0.338600
2015-11-20,10.108963,0.026770,0.265500
2015-11-23,10.093750,-0.015213,-0.150400
2015-11-24,10.093425,-0.000325,-0.003200
2015-11-25,10.107582,0.014157,0.140200
2015-11-27,10.117361,0.009779,0.096700
2015-11-30,10.084051,-0.033310,-0.329200
2015-12-01,10.161812,0.077761,0.771100
2015-12-02,10.095027,-0.066785,-0.657200
2015-12-03,10.003725,-0.091302,-0.904400
2015-12-04,10.083239,0.079514,0.794800
2015-12-07,10.035840,-0.047399,-0.470000
2015-12-08,9.972893,-0.062947,-0.627200
2015-12-09,9.933827,-0.039066,-0.391700
2015-12-10,9.929001,-0.004826,-0.048500
2015-12-11,9.810518,-0.118483,-1.193300
2015-12-14,9.787762,-0.022756,-0.231900
2015-12-15,9.854831,0.067069,0.685200
2015-12-16,9.952963,0.098132,0.995700
2015-12-17,9.896982,-0.055981,-0.562400
2015-12-18,9.807421,-0.089561,-0.904900
2015-12-21,9.837220,0.029799,0.303800
2015-12-22,9.884184,0.046964,0.477400
2015-12-23,9.974124,0.089940,0.909900
2015-12-24,9.984641,0.010517,0.105400
2015-12-28,9.969966,-0.014675,-0.146900
2015-12-29,10.038415,0.068449,0.686500
2015-12-30,9.992420,-0.045995,-0.458100
2015-12-31,9.935876,-0.056544,-0.565800
2016-01-04,9.797545,-0.138331,-1.392200
2016-01-05,9.806695,0.009150,0.093300
2016-01-06,9.723010,-0.083685,-0.853300
2016-01-07,9.561838,-0.161172,-1.657600
2016-01-08,9.491921,-0.069917,-0.731200
2016-01-11,9.466631,-0.025290,-0.266400
2016-01-12,9.482822,0.016191,0.171000
2016-01-13,9.386857,-0.095965,-1.011900
2016-01-14,9.416088,0.029231,0.311400
2016-01-15,9.291053,-0.125035,-1.327800
2016-01-19,9.283718,-0.007335,-0.078900
2016-01-20,9.172540,-0.111178,-1.197500
2016-01-21,9.192721,0.020181,0.220000
2016-01-22,9.366815,0.174094,1.893800
2016-01-25,9.290772,-0.076043,-0.811800
2016-01-26,9.369341,0.078569,0.845600
2016-01-27,9.334570,-0.034771,-0.371100
2016-01-28,9.346622,0.012052,0.129100
2016-01-29,9.501037,0.154415,1.652000
2016-02-01,9.511139,0.010102,0.106300
2016-02-02,9.388085,-0.123054,-1.293700
2016-02-03,9.400429,0.012344,0.131400
2016-02-04,9.436923,0.036494,0.388200
2016-02-05,9.315144,-0.121779,-1.290400
2016-02-08,9.205229,-0.109915,-1.179900
2016-02-09,9.157186,-0.048043,-0.521900
2016-02-10,9.157512,0.000326,0.003500
2016-02-11,9.079085,-0.078427,-0.856400
2016-02-12,9.149230,0.070145,0.772500
2016-02-16,9.298350,0.149120,1.629800
2016-02-17,9.401337,0.102987,1.107500
2016-02-18,9.413756,0.012419,0.132000
2016-02-19,9.400009,-0.013747,-0.146000
2016-02-22,9.487910,0.087901,0.935100
2016-02-23,9.419866,-0.068044,-0.717100
2016-02-24,9.408435,-0.011431,-0.121300
2016-02-25,9.487663,0.079228,0.842000
2016-02-26,9.495415,0.007752,0.081700
2016-02-29,9.473677,-0.021738,-0.228900
2016-03-01,9.605180,0.131503,1.388000
2016-03-02,9.667819,0.062639,0.652100
2016-03-03,9.725071,0.057252,0.592100
2016-03-04,9.777751,0.052680,0.541600
2016-03-07,9.792928,0.015177,0.155200
2016-03-08,9.718686,-0.074242,-0.758100
2016-03-09,9.739343,0.020657,0.212500
2016-03-10,9.731784,-0.007559,-0.077600
2016-03-11,9.868421,0.136637,1.404000
2016-03-14,9.871862,0.003441,0.034800
2016-03-15,9.824301,-0.047561,-0.481700
2016-03-16,9.849173,0.024872,0.253100
2016-03-17,9.968158,0.118985,1.208000
2016-03-18,9.994476,0.026318,0.264000
2016-03-21,9.985735,-0.008741,-0.087400
2016-03-22,9.988374,0.002639,0.026400
2016-03-23,9.918984,-0.069390,-0.694700
2016-03-24,9.886515,-0.032469,-0.327300
2016-03-28,9.907887,0.021372,0.216100
2016-03-29,9.976625,0.068738,0.693700
2016-03-30,10.043693,0.067068,0.672200
2016-03-31,10.036871,-0.006822,-0.067900
2016-04-01,10.009000,-0.027871,-0.277600
2016-04-04,9.998720,-0.010280,-0.102700
2016-04-05,9.904941,-0.093779,-0.937900
2016-04-06,9.966263,0.061322,0.619100
2016-04-07,9.911488,-0.054775,-0.549600
2016-04-08,9.962684,0.051196,0.516500
2016-04-11,9.970091,0.007407,0.074300
2016-04-12,10.030909,0.060818,0.610000
2016-04-13,10.137833,0.106924,1.065900
2016-04-14,10.150225,0.012392,0.122200
2016-04-15,10.153344,0.003119,0.030700
2016-04-18,10.178059,0.024715,0.243400
2016-04-19,10.251468,0.073409,0.721200
2016-04-20,10.258734,0.007266,0.070800
2016-04-21,10.233162,-0.025572,-0.249200
2016-04-22,10.220781,-0.012381,-0.120900
2016-04-25,10.203119,-0.017662,-0.172800
2016-04-26,10.230940,0.027821,0.272600
2016-04-27,10.239209,0.008269,0.080800
2016-04-28,10.204247,-0.034962,-0.341400
2016-04-29,10.176079,-0.028168,-0.276000
2016-05-02,10.205393,0.029314,0.288000
2016-05-03,10.120498,-0.084895,-0.831800
2016-05-04,10.066009,-0.054489,-0.538400
2016-05-05,10.050440,-0.015569,-0.154600
2016-05-06,10.070701,0.020261,0.201500
2016-05-09,10.063506,-0.007195,-0.071400
2016-05-10,10.149446,0.085940,0.853900
2016-05-11,10.105956,-0.043490,-0.428400
2016-05-12,10.090848,-0.015108,-0.149400
2016-05-13,10.028563,-0.062285,-0.617200
2016-05-16,10.086932,0.058369,0.582000
2016-05-17,10.050307,-0.036625,-0.363000
2016-05-18,10.036543,-0.013764,-0.136900
2016-05-19,9.970599,-0.065944,-0.657000
2016-05-20,10.034465,0.063866,0.640500
2016-05-23,10.022271,-0.012194,-0.121500
2016-05-24,10.107350,0.085079,0.848800
2016-05-25,10.173846,0.066496,0.657800
2016-05-26,10.190576,0.016730,0.164400
2016-05-27,10.221572,0.030996,0.304100
2016-05-31,10.219806,-0.001766,-0.017200
2016-06-01,10.223947,0.004141,0.040500
2016-06-02,10.242230,0.018283,0.178800
2016-06-03,10.264510,0.022280,0.217500
2016-06-06,10.309552,0.045042,0.438800
2016-06-07,10.349906,0.040354,0.391400
2016-06-08,10.395063,0.045157,0.436300
2016-06-09,10.355041,-0.040022,-0.385000
2016-06-10,10.247956,-0.107085,-1.034100
2016-06-13,10.163750,-0.084206,-0.821600
2016-06-14,10.102684,-0.061066,-0.600800
2016-06-15,10.123141,0.020457,0.202400
2016-06-16,10.097052,-0.026089,-0.257700
2016-06-17,10.123640,0.026588,0.263300
2016-06-20,10.237716,0.114076,1.126800
2016-06-21,10.250098,0.012382,0.120900
2016-06-22,10.243399,-0.006699,-0.065300
2016-06-23,10.351829,0.108430,1.058500
2016-06-24,10.009872,-0.341957,-3.303300
2016-06-27,9.854888,-0.154984,-1.548300
2016-06-28,9.989683,0.134795,1.367700
2016-06-29,10.152521,0.162838,1.630000
2016-06-30,10.242812,0.090291,0.889300
2016-07-01,10.284598,0.041786,0.407900
2016-07-05,10.219703,-0.064895,-0.630900
2016-07-06,10.205692,-0.014011,-0.137000
2016-07-07,10.213330,0.007638,0.074800
2016-07-08,10.312046,0.098716,0.966500
2016-07-11,10.383912,0.071866,0.696900
2016-07-12,10.453717,0.069805,0.672200
2016-07-13,10.468195,0.014478,0.138400
2016-07-14,10.501498,0.033303,0.318100
2016-07-15,10.486410,-0.015088,-0.143600
2016-07-18,10.505405,0.018995,0.181100
2016-07-19,10.484138,-0.021267,-0.202400
2016-07-20,10.519942,0.035804,0.341500
2016-07-21,10.508591,-0.011351,-0.107800
2016-07-22,10.526157,0.017566,0.167100
2016-07-25,10.511547,-0.014610,-0.138700
2016-07-26,10.523870,0.012323,0.117200
2016-07-27,10.526328,0.002458,0.023300
2016-07-28,10.541892,0.015564,0.147800
2016-07-29,10.600243,0.058351,0.553500
2016-08-01,10.587101,-0.013142,-0.123900
2016-08-02,10.523692,-0.063409,-0.598900
2016-08-03,10.516889,-0.006803,-0.064600
2016-08-04,10.538790,0.021901,0.208200
2016-08-05,10.590659,0.051869,0.492100
2016-08-08,10.607914,0.017255,0.162900
2016-08-09,10.642401,0.034487,0.325100
2016-08-10,10.637295,-0.005106,-0.047900
2016-08-11,10.668858,0.031563,0.296700
2016-08-12,10.675128,0.006270,0.058700
2016-08-15,10.705391,0.030263,0.283400
2016-08-16,10.668407,-0.036984,-0.345400
2016-08-17,10.666603,-0.001804,-0.016900
2016-08-18,10.700856,0.034253,0.321100
2016-08-19,10.675728,-0.025128,-0.234800
2016-08-22,10.677423,0.001695,0.015800
2016-08-23,10.706578,0.029155,0.273000
2016-08-24,10.659288,-0.047290,-0.441600
2016-08-25,10.651050,-0.008238,-0.077200
2016-08-26,10.640478,-0.010572,-0.099200
2016-08-29,10.647995,0.007517,0.070600
2016-08-30,10.639911,-0.008084,-0.075900
2016-08-31,10.613845,-0.026066,-0.244900
2016-09-01,10.624464,0.010619,0.100000
2016-09-02,10.680821,0.056357,0.530400
2016-09-06,10.745169,0.064348,0.602400
2016-09-07,10.767993,0.022824,0.212400
2016-09-08,10.749645,-0.018348,-0.170300
2016-09-09,10.561045,-0.188600,-1.754400
2016-09-12,10.589807,0.028762,0.272300
2016-09-13,10.481857,-0.107950,-1.019300
2016-09-14,10.473649,-0.008208,-0.078300
2016-09-15,10.531600,0.057951,0.553300
2016-09-16,10.504649,-0.026951,-0.255900
2016-09-19,10.548180,0.043531,0.414300
2016-09-20,10.548768,0.000588,0.005500
2016-09-21,10.638902,0.090134,0.854400
2016-09-22,10.739420,0.100518,0.944800
2016-09-23,10.692457,-0.046963,-0.437200
2016-09-26,10.630268,-0.062189,-0.581600
2016-09-27,10.649372,0.019104,0.179700
2016-09-28,10.692885,0.043513,0.408500
2016-09-29,10.656629,-0.036256,-0.339000
2016-09-30,10.677346,0.020717,0.194400
2016-10-03,10.663388,-0.013958,-0.130700
2016-10-04,10.633321,-0.030067,-0.281900
2016-10-05,10.645306,0.011985,0.112700
2016-10-06,10.634589,-0.010717,-0.100600
2016-10-07,10.604096,-0.030493,-0.286700
2016-10-10,10.645288,0.041192,0.388400
2016-10-11,10.550521,-0.094767,-0.890200
2016-10-12,10.537554,-0.012967,-0.122900
2016-10-13,10.510464,-0.027090,-0.257000
2016-10-14,10.522131,0.011667,0.111000
2016-10-17,10.502966,-0.019165,-0.182100
2016-10-18,10.567894,0.064928,0.618100
2016-10-19,10.602304,0.034410,0.325600
2016-10-20,10.587371,-0.014933,-0.140800
2016-10-21,10.577614,-0.009757,-0.092100
2016-10-24,10.609710,0.032096,0.303400
2016-10-25,10.584835,-0.024875,-0.234400
2016-10-26,10.559254,-0.025581,-0.241600
2016-10-27,10.517469,-0.041785,-0.395700
2016-10-28,10.504847,-0.012622,-0.120000
2016-10-31,10.512325,0.007478,0.071100
2016-11-01,10.468290,-0.044035,-0.418800
2016-11-02,10.406634,-0.061656,-0.588900
2016-11-03,10.380721,-0.025913,-0.249000
2016-11-04,10.363729,-0.016992,-0.163600
2016-11-07,10.490361,0.126632,1.221800
2016-11-08,10.523174,0.032813,0.312700
2016-11-09,10.546538,0.023364,0.222000
2016-11-10,10.565086,0.018548,0.175800
2016-11-11,10.539367,-0.025719,-0.243400
2016-11-14,10.540135,0.000768,0.007200
2016-11-15,10.583360,0.043225,0.410000
2016-11-16,10.572769,-0.010591,-0.100000
2016-11-17,10.603422,0.030653,0.289900
2016-11-18,10.572052,-0.031370,-0.295800
2016-11-21,10.630955,0.058903,0.557100
2016-11-22,10.668919,0.037964,0.357100
2016-11-23,10.662130,-0.006789,-0.063600
2016-11-25,10.699712,0.037582,0.352400
2016-11-28,10.676011,-0.023701,-0.221500
2016-11-29,10.675924,-0.000087,-0.000800
2016-11-30,10.673528,-0.002396,-0.022400
2016-12-01,10.646677,-0.026851,-0.251500
2016-12-02,10.649931,0.003254,0.030500
2016-12-05,10.711684,0.061753,0.579800
2016-12-06,10.759060,0.047376,0.442200
2016-12-07,10.857015,0.097955,0.910400
2016-12-08,10.892793,0.035778,0.329500
2016-12-09,10.913678,0.020885,0.191700
2016-12-12,10.897146,-0.016532,-0.151400
2016-12-13,10.947785,0.050639,0.464600
2016-12-14,10.889843,-0.057942,-0.529200
2016-12-15,10.850648,-0.039195,-0.359900
2016-12-16,10.849792,-0.000856,-0.007800
2016-12-19,10.869393,0.019601,0.180600
2016-12-20,10.890160,0.020767,0.191000
2016-12-21,10.876880,-0.013280,-0.121900
2016-12-22,10.850969,-0.025911,-0.238200
2016-12-23,10.859659,0.008690,0.080000
2016-12-27,10.880100,0.020441,0.188200
2016-12-28,10.841284,-0.038816,-0.356700
2016-12-29,10.863753,0.022469,0.207200
2016-12-30,10.859258,-0.004495,-0.041300
2017-01-03,10.899983,0.040725,0.375000
2017-01-04,10.985882,0.085899,0.788000
2017-01-05,11.012524,0.026642,0.242500
2017-01-06,11.009244,-0.003280,-0.029700
2017-01-09,10.976441,-0.032803,-0.297900
2017-01-10,11.001365,0.024924,0.227000
2017-01-11,11.004805,0.003440,0.031200
2017-01-12,11.028190,0.023385,0.212400
2017-01-13,11.053133,0.024943,0.226100
2017-01-17,11.028236,-0.024897,-0.225200
2017-01-18,11.043949,0.015713,0.142400
2017-01-19,10.991128,-0.052821,-0.478200
2017-01-20,11.020883,0.029755,0.270700
2017-01-23,11.032844,0.011961,0.108500
2017-01-24,11.084528,0.051684,0.468400
2017-01-25,11.136848,0.052320,0.472000
2017-01-26,11.125285,-0.011563,-0.103800
2017-01-27,11.118176,-0.007109,-0.063800
2017-01-30,11.058546,-0.059630,-0.536300
2017-01-31,11.074564,0.016018,0.144800
2017-02-01,11.080680,0.006116,0.055200
2017-02-02,11.088394,0.007714,0.069600
2017-02-03,11.140992,0.052598,0.474300
2017-02-06,11.116104,-0.024888,-0.223300
2017-02-07,11.106737,-0.009367,-0.084200
2017-02-08,11.136214,0.029477,0.265300
2017-02-09,11.173026,0.036812,0.330500
2017-02-10,11.218282,0.045256,0.405000
2017-02-13,11.248424,0.030142,0.268600
2017-02-14,11.252759,0.004335,0.038500
2017-02-15,11.296352,0.043593,0.387300
2017-02-16,11.307954,0.011602,0.102700
2017-02-17,11.300595,-0.007359,-0.065000
2017-02-21,11.344453,0.043858,0.388100
2017-02-22,11.339067,-0.005386,-0.047400
2017-02-23,11.345830,0.006763,0.059600
2017-02-24,11.331365,-0.014465,-0.127400
2017-02-27,11.343080,0.011715,0.103300
2017-02-28,11.318091,-0.024989,-0.220300
2017-03-01,11.398780,0.080689,0.712900
2017-03-02,11.342027,-0.056753,-0.497800
2017-03-03,11.337928,-0.004099,-0.036100
2017-03-06,11.317092,-0.020836,-0.183700
2017-03-07,11.283881,-0.033211,-0.293400
2017-03-08,11.238832,-0.045049,-0.399200
2017-03-09,11.209967,-0.028865,-0.256800
2017-03-10,11.244883,0.034916,0.311400
2017-03-13,11.273927,0.029044,0.258200
2017-03-14,11.244868,-0.029059,-0.257700
2017-03-15,11.315336,0.070468,0.626600
2017-03-16,11.372755,0.057419,0.507400
2017-03-17,11.380561,0.007806,0.068600
2017-03-20,11.371287,-0.009274,-0.081400
2017-03-21,11.293896,-0.077391,-0.680500
2017-03-22,11.280181,-0.013715,-0.121400
2017-03-23,11.297684,0.017503,0.155100
2017-03-24,11.301667,0.003983,0.035200
2017-03-27,11.292131,-0.009536,-0.084300
2017-03-28,11.355658,0.063527,0.562500
2017-03-29,11.368956,0.013298,0.117100
2017-03-30,11.390498,0.021542,0.189400
2017-03-31,11.365793,-0.024705,-0.216800
2017-04-03,11.343167,-0.022626,-0.199000
2017-04-04,11.347578,0.004411,0.038800
2017-04-05,11.328960,-0.018618,-0.164000
2017-04-06,11.345418,0.016458,0.145200
2017-04-07,11.342241,-0.003177,-0.028000
2017-04-10,11.349661,0.007420,0.065400
2017-04-11,11.366776,0.017115,0.150700
2017-04-12,11.336403,-0.030373,-0.267200
2017-04-13,11.302929,-0.033474,-0.295200
2017-04-17,11.362279,0.059350,0.525000
2017-04-18,11.329220,-0.033059,-0.290900
2017-04-19,11.319044,-0.010176,-0.089800
2017-04-20,11.373941,0.054897,0.484900
2017-04-21,11.356547,-0.017394,-0.152900
2017-04-24,11.464545,0.107998,0.950900
2017-04-25,11.516437,0.051892,0.452600
2017-04-26,11.520103,0.003666,0.031800
2017-04-27,11.514448,-0.005655,-0.049000
2017-04-28,11.493035,-0.021413,-0.185900
2017-05-01,11.516162,0.023127,0.201200
2017-05-02,11.534255,0.018093,0.157100
2017-05-03,11.506001,-0.028254,-0.244900
2017-05-04,11.498668,-0.007333,-0.063700
2017-05-05,11.543319,0.044651,0.388300
2017-05-08,11.541134,-0.002185,-0.018900
2017-05-09,11.531411,-0.009723,-0.084200
2017-05-10,11.557293,0.025882,0.224400
2017-05-11,11.540731,-0.016562,-0.143300
2017-05-12,11.545100,0.004369,0.037800
2017-05-15,11.592403,0.047303,0.409700
2017-05-16,11.613233,0.020830,0.179600
2017-05-17,11.511150,-0.102083,-0.879000
2017-05-18,11.490552,-0.020598,-0.178900
2017-05-19,11.561138,0.070586,0.614200
2017-05-22,11.612882,0.051744,0.447500
2017-05-23,11.619247,0.006365,0.054800
2017-05-24,11.626128,0.006881,0.059200
2017-05-25,11.653107,0.026979,0.232000
2017-05-26,11.646142,-0.006965,-0.059700
2017-05-30,11.624812,-0.021330,-0.183100
