Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2015-04-22,10.487842,0.013984,0.133500
2015-04-23,10.522539,0.034697,0.330800
2015-04-24,10.555828,0.033289,0.316300
2015-04-27,10.547757,-0.008071,-0.076400
2015-04-28,10.559986,0.012229,0.115900
2015-04-29,10.508908,-0.051078,-0.483600
2015-04-30,10.410925,-0.097983,-0.932300
2015-05-01,10.454304,0.043379,0.416600
2015-05-04,10.475904,0.021600,0.206600
2015-05-05,10.384145,-0.091759,-0.875900
2015-05-06,10.375717,-0.008428,-0.081100
2015-05-07,10.368552,-0.007165,-0.069000
2015-05-08,10.488942,0.120390,1.161100
2015-05-11,10.477370,-0.011572,-0.110300
2015-05-12,10.452483,-0.024887,-0.237500
2015-05-13,10.476458,0.023975,0.229300
2015-05-14,10.554683,0.078225,0.746600
2015-05-15,10.576531,0.021848,0.206900
2015-05-18,10.594736,0.018205,0.172100
2015-05-19,10.574763,-0.019973,-0.188500
2015-05-20,10.564904,-0.009859,-0.093200
2015-05-21,10.585464,0.020560,0.194600
2015-05-22,10.562303,-0.023161,-0.218800
2015-05-26,10.450471,-0.111832,-1.058700
2015-05-27,10.520445,0.069974,0.669500
2015-05-28,10.502876,-0.017569,-0.166900
2015-05-29,10.441543,-0.061333,-0.583900
2015-06-01,10.450140,0.008597,0.082300
2015-06-02,10.463182,0.013042,0.124800
2015-06-03,10.498795,0.035613,0.340300
2015-06-04,10.423644,-0.075151,-0.715800
2015-06-05,10.372759,-0.050885,-0.488100
2015-06-08,10.325931,-0.046828,-0.451400
2015-06-09,10.313603,-0.012328,-0.119300
2015-06-10,10.432611,0.119008,1.153800
2015-06-11,10.448657,0.016046,0.153800
2015-06-12,10.409854,-0.038803,-0.371300
2015-06-15,10.345228,-0.064626,-0.620800
2015-06-16,10.377724,0.032496,0.314100
2015-06-17,10.376479,-0.001245,-0.011900
2015-06-18,10.475356,0.098877,0.952800
2015-06-19,10.446617,-0.028739,-0.274300
2015-06-22,10.537848,0.091231,0.873300
2015-06-23,10.547316,0.009468,0.089800
2015-06-24,10.499081,-0.048235,-0.457300
2015-06-25,10.477719,-0.021362,-0.203400
2015-06-26,10.456030,-0.021689,-0.207000
2015-06-29,10.252977,-0.203053,-1.941900
2015-06-30,10.271117,0.018140,0.176900
2015-07-01,10.330503,0.059386,0.578100
2015-07-02,10.324362,-0.006141,-0.059400
2015-07-06,10.233139,-0.091223,-0.883500
2015-07-07,10.207409,-0.025730,-0.251400
2015-07-08,10.093791,-0.113618,-1.113000
2015-07-09,10.152861,0.059070,0.585200
2015-07-10,10.280909,0.128048,1.261200
2015-07-13,10.365897,0.084988,0.826600
2015-07-14,10.412679,0.046782,0.451300
2015-07-15,10.397466,-0.015213,-0.146100
2015-07-16,10.461598,0.064132,0.616800
2015-07-17,10.455204,-0.006394,-0.061100
2015-07-20,10.452608,-0.002596,-0.024800
2015-07-21,10.433744,-0.018864,-0.180400
2015-07-22,10.393611,-0.040133,-0.384600
2015-07-23,10.356489,-0.037122,-0.357100
2015-07-24,10.257857,-0.098632,-0.952300
2015-07-27,10.180725,-0.077132,-0.751900
2015-07-28,10.247501,0.066776,0.655900
2015-07-29,10.314507,0.067006,0.653800
2015-07-30,10.312128,-0.002379,-0.023000
2015-07-31,10.341750,0.029622,0.287200
2015-08-03,10.312328,-0.029422,-0.284400
2015-08-04,10.305732,-0.006596,-0.063900
2015-08-05,10.322665,0.016933,0.164300
2015-08-06,10.262577,-0.060088,-0.582000
2015-08-07,10.239884,-0.022693,-0.221100
2015-08-10,10.337966,0.098082,0.957800
2015-08-11,10.254984,-0.082982,-0.802600
2015-08-12,10.212083,-0.042901,-0.418300
2015-08-13,10.211344,-0.000739,-0.007200
2015-08-14,10.233704,0.022360,0.218900
2015-08-17,10.263993,0.030289,0.295900
2015-08-18,10.231569,-0.032424,-0.315900
2015-08-19,10.144445,-0.087124,-0.851500
2015-08-20,9.983752,-0.160693,-1.584000
2015-08-21,9.755317,-0.228435,-2.288000
2015-08-24,9.417669,-0.337648,-3.461100
2015-08-25,9.390077,-0.027592,-0.292900
2015-08-26,9.568660,0.178583,1.901800
2015-08-27,9.759156,0.190496,1.990800
2015-08-28,9.801522,0.042366,0.434100
2015-08-31,9.742290,-0.059232,-0.604300
2015-09-01,9.516289,-0.226001,-2.319700
2015-09-02,9.599582,0.083293,0.875200
2015-09-03,9.633074,0.033492,0.348800
2015-09-04,9.505491,-0.127583,-1.324400
2015-09-08,9.666532,0.161041,1.694100
2015-09-09,9.654067,-0.012465,-0.128900
2015-09-10,9.654057,-0.000010,-0.000100
2015-09-11,9.675084,0.021027,0.217800
2015-09-14,9.647238,-0.027846,-0.287800
2015-09-15,9.718300,0.071062,0.736600
2015-09-16,9.819582,0.101282,1.042100
2015-09-17,9.823485,0.003903,0.039700
2015-09-18,9.715582,-0.107903,-1.098400
2015-09-21,9.708705,-0.006877,-0.070700
2015-09-22,9.574994,-0.133711,-1.377200
2015-09-23,9.548874,-0.026120,-0.272700
2015-09-24,9.505768,-0.043106,-0.451400
2015-09-25,9.522545,0.016777,0.176400
2015-09-28,9.340599,-0.181946,-1.910600
2015-09-29,9.305463,-0.035136,-0.376100
2015-09-30,9.462249,0.156786,1.684800
2015-10-01,9.493628,0.031379,0.331600
2015-10-02,9.597250,0.103622,1.091400
2015-10-05,9.759983,0.162733,1.695600
2015-10-06,9.766239,0.006256,0.064000
2015-10-07,9.850314,0.084075,0.860800
2015-10-08,9.906987,0.056673,0.575300
2015-10-09,9.950453,0.043466,0.438700
2015-10-12,9.962962,0.012509,0.125700
2015-10-13,9.888400,-0.074562,-0.748300
2015-10-14,9.841580,-0.046820,-0.473400
2015-10-15,9.970230,0.128650,1.307200
2015-10-16,10.000547,0.030317,0.304000
2015-10-19,9.996872,-0.003675,-0.036700
2015-10-20,9.983813,-0.013059,-0.130600
2015-10-21,9.936819,-0.046994,-0.470700
2015-10-22,10.015489,0.078670,0.791700
2015-10-23,10.105998,0.090509,0.903600
2015-10-26,10.098020,-0.007978,-0.078900
2015-10-27,10.046836,-0.051184,-0.506800
2015-10-28,10.154257,0.107421,1.069200
2015-10-29,10.101102,-0.053155,-0.523400
2015-10-30,10.091224,-0.009878,-0.097700
2015-11-02,10.156878,0.065654,0.650600
2015-11-03,10.177307,0.020429,0.201100
2015-11-04,10.158521,-0.018786,-0.184500
2015-11-05,10.147910,-0.010611,-0.104400
2015-11-06,10.116685,-0.031225,-0.307600
2015-11-09,10.034696,-0.081989,-0.810400
2015-11-10,10.031379,-0.003317,-0.033000
2015-11-11,10.026331,-0.005048,-0.050300
2015-11-12,9.920732,-0.105599,-1.053200
2015-11-13,9.824358,-0.096374,-0.971400
2015-11-16,9.887692,0.063334,0.644600
2015-11-17,9.923853,0.036161,0.365700
2015-11-18,10.014072,0.090219,0.909100
2015-11-19,10.053957,0.039885,0.398200
2015-11-20,10.083827,0.029870,0.297000
2015-11-23,10.062840,-0.020987,-0.208100
2015-11-24,10.061103,-0.001737,-0.017200
2015-11-25,10.076993,0.015890,0.157900
2015-11-27,10.086440,0.009447,0.093700
2015-11-30,10.046878,-0.039562,-0.392200
2015-12-01,10.138548,0.091670,0.912400
2015-12-02,10.061657,-0.076891,-0.758400
2015-12-03,9.958697,-0.102960,-1.023200
2015-12-04,10.050148,0.091451,0.918300
2015-12-07,9.990148,-0.060000,-0.597000
2015-12-08,9.914527,-0.075621,-0.756900
2015-12-09,9.865187,-0.049340,-0.497600
2015-12-10,9.861964,-0.003223,-0.032600
2015-12-11,9.714701,-0.147263,-1.493200
2015-12-14,9.689155,-0.025546,-0.262900
2015-12-15,9.770894,0.081739,0.843600
2015-12-16,9.887782,0.116888,1.196200
2015-12-17,9.818363,-0.069419,-0.702000
2015-12-18,9.708138,-0.110225,-1.122600
2015-12-21,9.741309,0.033171,0.341600
2015-12-22,9.798373,0.057064,0.585700
2015-12-23,9.906887,0.108514,1.107400
2015-12-24,9.918455,0.011568,0.116700
2015-12-28,9.899922,-0.018533,-0.186800
2015-12-29,9.983130,0.083208,0.840400
2015-12-30,9.928008,-0.055122,-0.552100
2015-12-31,9.859667,-0.068341,-0.688300
2016-01-04,9.687707,-0.171960,-1.744000
2016-01-05,9.692515,0.004808,0.049600
2016-01-06,9.588009,-0.104506,-1.078200
2016-01-07,9.394220,-0.193789,-2.021100
2016-01-08,9.310991,-0.083229,-0.885900
2016-01-11,9.279755,-0.031236,-0.335400
2016-01-12,9.300971,0.021216,0.228600
2016-01-13,9.184642,-0.116329,-1.250700
2016-01-14,9.220227,0.035585,0.387400
2016-01-15,9.066651,-0.153576,-1.665600
2016-01-19,9.056337,-0.010314,-0.113700
2016-01-20,8.922550,-0.133787,-1.477200
2016-01-21,8.943147,0.020597,0.230800
2016-01-22,9.153484,0.210337,2.351900
2016-01-25,9.067798,-0.085686,-0.936100
2016-01-26,9.150696,0.082898,0.914200
2016-01-27,9.117083,-0.033613,-0.367300
2016-01-28,9.130492,0.013409,0.147000
2016-01-29,9.306102,0.175610,1.923300
2016-02-01,9.321143,0.015041,0.161600
2016-02-02,9.170294,-0.150849,-1.618300
2016-02-03,9.177953,0.007659,0.083500
2016-02-04,9.224812,0.046859,0.510500
2016-02-05,9.078485,-0.146327,-1.586200
2016-02-08,8.943640,-0.134845,-1.485300
2016-02-09,8.885796,-0.057844,-0.646700
2016-02-10,8.884275,-0.001521,-0.017100
2016-02-11,8.793612,-0.090663,-1.020400
2016-02-12,8.883529,0.089917,1.022500
2016-02-16,9.060345,0.176816,1.990300
2016-02-17,9.185611,0.125266,1.382500
2016-02-18,9.191259,0.005648,0.061400
2016-02-19,9.175608,-0.015651,-0.170200
2016-02-22,9.281120,0.105512,1.149900
2016-02-23,9.196242,-0.084878,-0.914500
2016-02-24,9.184765,-0.011477,-0.124800
2016-02-25,9.275391,0.090626,0.986600
2016-02-26,9.290094,0.014703,0.158500
2016-02-29,9.260258,-0.029836,-0.321100
2016-03-01,9.419093,0.158835,1.715200
2016-03-02,9.491917,0.072824,0.773100
2016-03-03,9.556746,0.064829,0.682900
2016-03-04,9.618238,0.061492,0.643400
2016-03-07,9.636200,0.017962,0.186700
2016-03-08,9.539947,-0.096253,-0.998800
2016-03-09,9.566933,0.026986,0.282800
2016-03-10,9.558625,-0.008308,-0.086800
2016-03-11,9.720270,0.161645,1.691000
2016-03-14,9.720860,0.000590,0.006000
2016-03-15,9.663371,-0.057489,-0.591300
2016-03-16,9.690153,0.026782,0.277100
2016-03-17,9.823261,0.133108,1.373600
2016-03-18,9.853676,0.030415,0.309600
2016-03-21,9.846372,-0.007304,-0.074100
2016-03-22,9.847849,0.001477,0.015000
2016-03-23,9.762962,-0.084887,-0.861900
2016-03-24,9.725983,-0.036979,-0.378700
2016-03-28,9.747654,0.021671,0.222800
2016-03-29,9.824406,0.076752,0.787300
2016-03-30,9.903114,0.078708,0.801100
2016-03-31,9.892223,-0.010891,-0.109900
2016-04-01,9.862492,-0.029731,-0.300500
2016-04-04,9.847916,-0.014576,-0.147700
2016-04-05,9.735121,-0.112795,-1.145300
2016-04-06,9.812213,0.077092,0.791800
2016-04-07,9.742205,-0.070008,-0.713400
2016-04-08,9.800776,0.058571,0.601200
2016-04-11,9.808197,0.007421,0.075700
2016-04-12,9.880914,0.072717,0.741300
2016-04-13,10.009698,0.128784,1.303300
2016-04-14,10.024835,0.015137,0.151200
2016-04-15,10.025031,0.000196,0.001900
2016-04-18,10.056873,0.031842,0.317600
2016-04-19,10.140731,0.083858,0.833800
2016-04-20,10.154853,0.014122,0.139200
2016-04-21,10.130295,-0.024558,-0.241800
2016-04-22,10.113906,-0.016389,-0.161700
2016-04-25,10.091409,-0.022497,-0.222400
2016-04-26,10.123495,0.032086,0.317900
2016-04-27,10.130737,0.007242,0.071500
2016-04-28,10.084087,-0.046650,-0.460400
2016-04-29,10.050171,-0.033916,-0.336300
2016-05-02,10.083834,0.033663,0.334900
2016-05-03,9.977279,-0.106555,-1.056600
2016-05-04,9.907206,-0.070073,-0.702300
2016-05-05,9.886228,-0.020978,-0.211700
2016-05-06,9.908753,0.022525,0.227800
2016-05-09,9.897980,-0.010773,-0.108700
2016-05-10,10.001711,0.103731,1.048000
2016-05-11,9.951014,-0.050697,-0.506800
2016-05-12,9.930949,-0.020065,-0.201600
2016-05-13,9.857100,-0.073849,-0.743600
2016-05-16,9.926954,0.069854,0.708600
2016-05-17,9.885661,-0.041293,-0.415900
2016-05-18,9.879606,-0.006055,-0.061200
2016-05-19,9.803934,-0.075672,-0.765900
2016-05-20,9.881706,0.077772,0.793200
2016-05-23,9.866811,-0.014895,-0.150700
2016-05-24,9.967409,0.100598,1.019500
2016-05-25,10.048477,0.081068,0.813300
2016-05-26,10.065656,0.017179,0.170900
2016-05-27,10.104073,0.038417,0.381600
2016-05-31,10.102757,-0.001316,-0.013000
2016-06-01,10.107188,0.004431,0.043800
2016-06-02,10.126897,0.019709,0.194900
2016-06-03,10.145393,0.018496,0.182600
2016-06-06,10.202396,0.057003,0.561800
2016-06-07,10.246711,0.044315,0.434300
2016-06-08,10.297364,0.050653,0.494300
2016-06-09,10.243699,-0.053665,-0.521100
2016-06-10,10.110952,-0.132747,-1.295800
2016-06-13,10.010933,-0.100019,-0.989200
2016-06-14,9.937274,-0.073659,-0.735700
2016-06-15,9.960052,0.022778,0.229200
2016-06-16,9.925183,-0.034869,-0.350000
2016-06-17,9.958187,0.033004,0.332500
2016-06-20,10.095247,0.137060,1.376300
2016-06-21,10.110372,0.015125,0.149800
2016-06-22,10.100668,-0.009704,-0.095900
2016-06-23,10.231027,0.130359,1.290500
2016-06-24,9.809377,-0.421650,-4.121200
2016-06-27,9.612144,-0.197233,-2.010600
2016-06-28,9.769377,0.157233,1.635700
2016-06-29,9.962197,0.192820,1.973700
2016-06-30,10.064884,0.102687,1.030700
2016-07-01,10.112517,0.047633,0.473200
2016-07-05,10.024629,-0.087888,-0.869100
2016-07-06,10.008825,-0.015804,-0.157600
2016-07-07,10.023426,0.014601,0.145800
2016-07-08,10.138986,0.115560,1.152800
2016-07-11,10.224549,0.085563,0.843900
2016-07-12,10.314185,0.089636,0.876600
2016-07-13,10.326151,0.011966,0.116000
2016-07-14,10.370598,0.044447,0.430400
2016-07-15,10.354411,-0.016187,-0.156000
2016-07-18,10.378056,0.023645,0.228300
2016-07-19,10.349086,-0.028970,-0.279100
2016-07-20,10.396364,0.047278,0.456800
2016-07-21,10.380509,-0.015855,-0.152500
2016-07-22,10.401205,0.020696,0.199300
2016-07-25,10.384906,-0.016299,-0.156700
2016-07-26,10.403322,0.018416,0.177300
2016-07-27,10.407504,0.004182,0.040100
2016-07-28,10.425006,0.017502,0.168100
2016-07-29,10.490638,0.065632,0.629500
2016-08-01,10.475990,-0.014648,-0.139600
2016-08-02,10.405329,-0.070661,-0.674500
2016-08-03,10.402208,-0.003121,-0.029900
2016-08-04,10.425254,0.023046,0.221500
2016-08-05,10.490336,0.065082,0.624200
2016-08-08,10.508702,0.018366,0.175000
2016-08-09,10.546867,0.038165,0.363100
2016-08-10,10.535218,-0.011649,-0.110400
2016-08-11,10.579756,0.044538,0.422700
2016-08-12,10.584182,0.004426,0.041800
2016-08-15,10.624607,0.040425,0.381900
2016-08-16,10.582143,-0.042464,-0.399600
2016-08-17,10.577441,-0.004702,-0.044400
2016-08-18,10.619412,0.041971,0.396700
2016-08-19,10.592657,-0.026755,-0.251900
2016-08-22,10.591413,-0.001244,-0.011700
2016-08-23,10.626551,0.035138,0.331700
2016-08-24,10.566657,-0.059894,-0.563600
2016-08-25,10.556609,-0.010048,-0.095000
2016-08-26,10.547703,-0.008906,-0.084300
2016-08-29,10.554112,0.006409,0.060700
2016-08-30,10.545068,-0.009044,-0.085600
2016-08-31,10.511837,-0.033231,-0.315100
2016-09-01,10.527181,0.015344,0.145900
2016-09-02,10.595755,0.068574,0.651300
2016-09-06,10.666883,0.071128,0.671200
2016-09-07,10.691200,0.024317,0.227900
2016-09-08,10.676580,-0.014620,-0.136700
2016-09-09,10.459681,-0.216899,-2.031500
2016-09-12,10.492261,0.032580,0.311400
2016-09-13,10.366680,-0.125581,-1.196800
2016-09-14,10.355298,-0.011382,-0.109700
2016-09-15,10.426986,0.071688,0.692200
2016-09-16,10.393792,-0.033194,-0.318300
2016-09-19,10.446725,0.052933,0.509200
2016-09-20,10.445545,-0.001180,-0.011200
2016-09-21,10.555389,0.109844,1.051500
2016-09-22,10.671656,0.116267,1.101400
2016-09-23,10.610285,-0.061371,-0.575000
2016-09-26,10.530828,-0.079457,-0.748800
2016-09-27,10.556018,0.025190,0.239200
2016-09-28,10.607811,0.051793,0.490600
2016-09-29,10.566333,-0.041478,-0.391000
2016-09-30,10.594978,0.028645,0.271000
2016-10-03,10.582226,-0.012752,-0.120300
2016-10-04,10.553165,-0.029061,-0.274600
2016-10-05,10.576885,0.023720,0.224700
2016-10-06,10.562574,-0.014311,-0.135300
2016-10-07,10.525842,-0.036732,-0.347700
2016-10-10,10.576815,0.050973,0.484200
2016-10-11,10.458862,-0.117953,-1.115200
2016-10-12,10.438064,-0.020798,-0.198800
2016-10-13,10.398559,-0.039505,-0.378400
2016-10-14,10.416258,0.017699,0.170200
2016-10-17,10.389780,-0.026478,-0.254100
2016-10-18,10.471382,0.081602,0.785400
2016-10-19,10.514933,0.043551,0.415900
2016-10-20,10.497901,-0.017032,-0.161900
2016-10-21,10.487210,-0.010691,-0.101800
2016-10-24,10.526667,0.039457,0.376200
2016-10-25,10.494693,-0.031974,-0.303700
2016-10-26,10.467140,-0.027553,-0.262500
2016-10-27,10.424444,-0.042696,-0.407900
2016-10-28,10.409927,-0.014517,-0.139200
2016-10-31,10.412812,0.002885,0.027700
2016-11-01,10.364331,-0.048481,-0.465500
2016-11-02,10.288153,-0.076178,-0.735000
2016-11-03,10.257604,-0.030549,-0.296900
2016-11-04,10.234379,-0.023225,-0.226400
2016-11-07,10.389419,0.155040,1.514800
2016-11-08,10.429749,0.040330,0.388100
2016-11-09,10.474688,0.044939,0.430800
2016-11-10,10.506938,0.032250,0.307800
2016-11-11,10.479432,-0.027506,-0.261700
2016-11-14,10.481349,0.001917,0.018200
2016-11-15,10.535004,0.053655,0.511900
2016-11-16,10.521526,-0.013478,-0.127900
2016-11-17,10.564778,0.043252,0.411000
2016-11-18,10.528323,-0.036455,-0.345000
2016-11-21,10.601153,0.072830,0.691700
2016-11-22,10.640932,0.039779,0.375200
2016-11-23,10.635614,-0.005318,-0.049900
2016-11-25,10.680483,0.044869,0.421800
2016-11-28,10.643930,-0.036553,-0.342200
2016-11-29,10.642900,-0.001030,-0.009600
2016-11-30,10.647281,0.004381,0.041100
2016-12-01,10.618713,-0.028568,-0.268300
2016-12-02,10.616231,-0.002482,-0.023300
2016-12-05,10.693597,0.077366,0.728700
2016-12-06,10.749039,0.055442,0.518400
2016-12-07,10.862232,0.113193,1.053000
2016-12-08,10.906409,0.044177,0.406700
2016-12-09,10.932637,0.026228,0.240400
2016-12-12,10.906911,-0.025726,-0.235300
2016-12-13,10.969474,0.062563,0.573600
2016-12-14,10.904383,-0.065091,-0.593300
2016-12-15,10.854079,-0.050304,-0.461300
2016-12-16,10.847341,-0.006738,-0.062000
2016-12-19,10.865481,0.018140,0.167200
2016-12-20,10.889901,0.024420,0.224700
2016-12-21,10.875723,-0.014178,-0.130100
2016-12-22,10.842208,-0.033515,-0.308100
2016-12-23,10.851175,0.008967,0.082700
2016-12-27,10.876014,0.024839,0.228900
2016-12-28,10.829041,-0.046973,-0.431800
2016-12-29,10.852151,0.023110,0.213400
2016-12-30,10.845773,-0.006378,-0.058700
2017-01-03,10.894215,0.048442,0.446600
2017-01-04,10.999821,0.105606,0.969300
2017-01-05,11.035722,0.035901,0.326300
2017-01-06,11.032435,-0.003287,-0.029700
2017-01-09,10.992863,-0.039572,-0.358600
2017-01-10,11.027482,0.034619,0.314900
2017-01-11,11.029445,0.001963,0.017800
2017-01-12,11.052837,0.023392,0.212000
2017-01-13,11.086025,0.033188,0.300200
2017-01-17,11.045595,-0.040430,-0.364600
2017-01-18,11.068318,0.022723,0.205700
2017-01-19,11.009605,-0.058713,-0.530400
2017-01-20,11.043291,0.033686,0.305900
2017-01-23,11.052827,0.009536,0.086300
2017-01-24,11.121514,0.068687,0.621400
2017-01-25,11.195025,0.073511,0.660900
2017-01-26,11.182723,-0.012302,-0.109800
2017-01-27,11.174128,-0.008595,-0.076800
2017-01-30,11.100366,-0.073762,-0.660100
2017-01-31,11.115170,0.014804,0.133300
2017-02-01,11.125233,0.010063,0.090500
2017-02-02,11.127059,0.001826,0.016400
2017-02-03,11.196667,0.069608,0.625500
2017-02-06,11.161717,-0.034950,-0.312100
2017-02-07,11.150572,-0.011145,-0.099800
2017-02-08,11.182107,0.031535,0.282800
2017-02-09,11.231673,0.049566,0.443200
2017-02-10,11.283453,0.051780,0.461000
2017-02-13,11.323180,0.039727,0.352000
2017-02-14,11.333033,0.009853,0.087000
2017-02-15,11.390470,0.057437,0.506800
2017-02-16,11.399246,0.008776,0.077000
2017-02-17,11.389906,-0.009340,-0.081900
2017-02-21,11.442098,0.052192,0.458200
2017-02-22,11.434755,-0.007343,-0.064100
2017-02-23,11.438273,0.003518,0.030700
2017-02-24,11.412351,-0.025922,-0.226600
2017-02-27,11.429469,0.017118,0.149900
2017-02-28,11.396693,-0.032776,-0.286700
2017-03-01,11.504791,0.108098,0.948500
2017-03-02,11.437109,-0.067682,-0.588200
2017-03-03,11.434006,-0.003103,-0.027100
2017-03-06,11.408822,-0.025184,-0.220200
2017-03-07,11.370192,-0.038630,-0.338500
2017-03-08,11.324386,-0.045806,-0.402800
2017-03-09,11.299308,-0.025078,-0.221400
2017-03-10,11.342704,0.043396,0.384000
2017-03-13,11.380121,0.037417,0.329800
2017-03-14,11.344205,-0.035916,-0.315600
2017-03-15,11.421275,0.077070,0.679300
2017-03-16,11.494376,0.073101,0.640000
2017-03-17,11.501959,0.007583,0.065900
2017-03-20,11.488490,-0.013469,-0.117100
2017-03-21,11.386549,-0.101941,-0.887300
2017-03-22,11.366532,-0.020017,-0.175700
2017-03-23,11.388662,0.022130,0.194600
2017-03-24,11.393516,0.004854,0.042600
2017-03-27,11.382565,-0.010951,-0.096100
2017-03-28,11.461032,0.078467,0.689300
2017-03-29,11.476157,0.015125,0.131900
2017-03-30,11.503084,0.026927,0.234600
2017-03-31,11.472299,-0.030785,-0.267600
2017-04-03,11.440681,-0.031618,-0.275600
2017-04-04,11.445729,0.005048,0.044100
2017-04-05,11.420034,-0.025695,-0.224400
2017-04-06,11.438991,0.018957,0.165900
2017-04-07,11.434014,-0.004977,-0.043500
2017-04-10,11.441941,0.007927,0.069300
2017-04-11,11.458224,0.016283,0.142300
2017-04-12,11.419805,-0.038419,-0.335200
2017-04-13,11.373611,-0.046194,-0.404500
2017-04-17,11.447245,0.073634,0.647400
2017-04-18,11.402099,-0.045146,-0.394300
2017-04-19,11.393176,-0.008923,-0.078200
2017-04-20,11.465187,0.072011,0.632000
2017-04-21,11.443380,-0.021807,-0.190200
2017-04-24,11.583633,0.140253,1.225600
2017-04-25,11.651187,0.067554,0.583100
2017-04-26,11.657560,0.006373,0.054600
2017-04-27,11.650759,-0.006801,-0.058300
2017-04-28,11.622881,-0.027878,-0.239200
2017-05-01,11.656371,0.033490,0.288100
2017-05-02,11.678731,0.022360,0.191800
2017-05-03,11.642941,-0.035790,-0.306400
2017-05-04,11.639591,-0.003350,-0.028700
2017-05-05,11.691793,0.052202,0.448400
2017-05-08,11.691112,-0.000681,-0.005800
2017-05-09,11.684157,-0.006955,-0.059400
2017-05-10,11.713940,0.029783,0.254900
2017-05-11,11.691551,-0.022389,-0.191100
2017-05-12,11.695216,0.003665,0.031300
2017-05-15,11.754588,0.059372,0.507600
2017-05-16,11.781946,0.027358,0.232700
2017-05-17,11.642367,-0.139579,-1.184600
2017-05-18,11.620168,-0.022199,-0.190600
2017-05-19,11.703507,0.083339,0.717100
2017-05-22,11.767028,0.063521,0.542700
2017-05-23,11.775983,0.008955,0.076100
2017-05-24,11.783839,0.007856,0.066700
2017-05-25,11.816590,0.032751,0.277900
2017-05-26,11.808182,-0.008408,-0.071100
