Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2015-06-16,10.377701,0.032497,0.314100
2015-06-17,10.376456,-0.001245,-0.011900
2015-06-18,10.475332,0.098876,0.952800
2015-06-19,10.446594,-0.028738,-0.274300
2015-06-22,10.537825,0.091231,0.873300
2015-06-23,10.547293,0.009468,0.089800
2015-06-24,10.499057,-0.048236,-0.457300
2015-06-25,10.477696,-0.021361,-0.203400
2015-06-26,10.456006,-0.021690,-0.207000
2015-06-29,10.252955,-0.203051,-1.941900
2015-06-30,10.271094,0.018139,0.176900
2015-07-01,10.330480,0.059386,0.578100
2015-07-02,10.324339,-0.006141,-0.059400
2015-07-06,10.233116,-0.091223,-0.883500
2015-07-07,10.207386,-0.025730,-0.251400
2015-07-08,10.093768,-0.113618,-1.113000
2015-07-09,10.152838,0.059070,0.585200
2015-07-10,10.280886,0.128048,1.261200
2015-07-13,10.365874,0.084988,0.826600
2015-07-14,10.412656,0.046782,0.451300
2015-07-15,10.397443,-0.015213,-0.146100
2015-07-16,10.461575,0.064132,0.616800
2015-07-17,10.455180,-0.006395,-0.061100
2015-07-20,10.452585,-0.002595,-0.024800
2015-07-21,10.433721,-0.018864,-0.180400
2015-07-22,10.393587,-0.040134,-0.384600
2015-07-23,10.356466,-0.037121,-0.357100
2015-07-24,10.257834,-0.098632,-0.952300
2015-07-27,10.180702,-0.077132,-0.751900
2015-07-28,10.247478,0.066776,0.655900
2015-07-29,10.314484,0.067006,0.653800
2015-07-30,10.312105,-0.002379,-0.023000
2015-07-31,10.341727,0.029622,0.287200
2015-08-03,10.312305,-0.029422,-0.284400
2015-08-04,10.305709,-0.006596,-0.063900
2015-08-05,10.322642,0.016933,0.164300
2015-08-06,10.262554,-0.060088,-0.582000
2015-08-07,10.239861,-0.022693,-0.221100
2015-08-10,10.337943,0.098082,0.957800
2015-08-11,10.254961,-0.082982,-0.802600
2015-08-12,10.212060,-0.042901,-0.418300
2015-08-13,10.211321,-0.000739,-0.007200
2015-08-14,10.233681,0.022360,0.218900
2015-08-17,10.263970,0.030289,0.295900
2015-08-18,10.231547,-0.032423,-0.315800
2015-08-19,10.144422,-0.087125,-0.851500
2015-08-20,9.983730,-0.160692,-1.584000
2015-08-21,9.755295,-0.228435,-2.288000
2015-08-24,9.417648,-0.337647,-3.461100
2015-08-25,9.390056,-0.027592,-0.292900
2015-08-26,9.568638,0.178582,1.901800
2015-08-27,9.759134,0.190496,1.990800
2015-08-28,9.801500,0.042366,0.434100
2015-08-31,9.742269,-0.059231,-0.604300
2015-09-01,9.516268,-0.226001,-2.319700
2015-09-02,9.599561,0.083293,0.875200
2015-09-03,9.633053,0.033492,0.348800
2015-09-04,9.505470,-0.127583,-1.324400
2015-09-08,9.666510,0.161040,1.694100
2015-09-09,9.654046,-0.012464,-0.128900
2015-09-10,9.654036,-0.000010,-0.000100
2015-09-11,9.675062,0.021026,0.217700
2015-09-14,9.647217,-0.027845,-0.287800
2015-09-15,9.718279,0.071062,0.736600
2015-09-16,9.819560,0.101281,1.042100
2015-09-17,9.823463,0.003903,0.039700
2015-09-18,9.715560,-0.107903,-1.098400
2015-09-21,9.708683,-0.006877,-0.070700
2015-09-22,9.574972,-0.133711,-1.377200
2015-09-23,9.548853,-0.026119,-0.272700
2015-09-24,9.505746,-0.043107,-0.451400
2015-09-25,9.522524,0.016778,0.176500
2015-09-28,9.340578,-0.181946,-1.910600
2015-09-29,9.305442,-0.035136,-0.376100
2015-09-30,9.462228,0.156786,1.684800
2015-10-01,9.493607,0.031379,0.331600
2015-10-02,9.597229,0.103622,1.091400
2015-10-05,9.759961,0.162732,1.695600
2015-10-06,9.766218,0.006257,0.064100
2015-10-07,9.850292,0.084074,0.860800
2015-10-08,9.906965,0.056673,0.575300
2015-10-09,9.950431,0.043466,0.438700
2015-10-12,9.962940,0.012509,0.125700
2015-10-13,9.888378,-0.074562,-0.748300
2015-10-14,9.841558,-0.046820,-0.473400
2015-10-15,9.970208,0.128650,1.307200
2015-10-16,10.000525,0.030317,0.304000
2015-10-19,9.996850,-0.003675,-0.036700
2015-10-20,9.983791,-0.013059,-0.130600
2015-10-21,9.936797,-0.046994,-0.470700
2015-10-22,10.015467,0.078670,0.791700
2015-10-23,10.105975,0.090508,0.903600
2015-10-26,10.097998,-0.007977,-0.078900
2015-10-27,10.046814,-0.051184,-0.506800
2015-10-28,10.154234,0.107420,1.069100
2015-10-29,10.101080,-0.053154,-0.523400
2015-10-30,10.091202,-0.009878,-0.097700
2015-11-02,10.156855,0.065653,0.650500
2015-11-03,10.177285,0.020430,0.201100
2015-11-04,10.158498,-0.018787,-0.184500
2015-11-05,10.147887,-0.010611,-0.104400
2015-11-06,10.116663,-0.031224,-0.307600
2015-11-09,10.034673,-0.081990,-0.810400
2015-11-10,10.031357,-0.003316,-0.033000
2015-11-11,10.026309,-0.005048,-0.050300
2015-11-12,9.920710,-0.105599,-1.053200
2015-11-13,9.824336,-0.096374,-0.971400
2015-11-16,9.887670,0.063334,0.644600
2015-11-17,9.923831,0.036161,0.365700
2015-11-18,10.014050,0.090219,0.909100
2015-11-19,10.053935,0.039885,0.398200
2015-11-20,10.083805,0.029870,0.297000
2015-11-23,10.062818,-0.020987,-0.208100
2015-11-24,10.061081,-0.001737,-0.017200
2015-11-25,10.076971,0.015890,0.157900
2015-11-27,10.086418,0.009447,0.093700
2015-11-30,10.046856,-0.039562,-0.392200
2015-12-01,10.138526,0.091670,0.912400
2015-12-02,10.061635,-0.076891,-0.758400
2015-12-03,9.958676,-0.102959,-1.023200
2015-12-04,10.050127,0.091451,0.918300
2015-12-07,9.990127,-0.060000,-0.597000
2015-12-08,9.914505,-0.075622,-0.756900
2015-12-09,9.865166,-0.049339,-0.497600
2015-12-10,9.861943,-0.003223,-0.032600
2015-12-11,9.714680,-0.147263,-1.493200
2015-12-14,9.689134,-0.025546,-0.262900
2015-12-15,9.770873,0.081739,0.843600
2015-12-16,9.887761,0.116888,1.196200
2015-12-17,9.818342,-0.069419,-0.702000
2015-12-18,9.708117,-0.110225,-1.122600
2015-12-21,9.741288,0.033171,0.341600
2015-12-22,9.798352,0.057064,0.585700
2015-12-23,9.906866,0.108514,1.107400
2015-12-24,9.918434,0.011568,0.116700
2015-12-28,9.899901,-0.018533,-0.186800
2015-12-29,9.983109,0.083208,0.840400
2015-12-30,9.927981,-0.055128,-0.552200
2015-12-31,9.859640,-0.068341,-0.688300
2016-01-04,9.687681,-0.171959,-1.744000
2016-01-05,9.692489,0.004808,0.049600
2016-01-06,9.587983,-0.104506,-1.078200
2016-01-07,9.394194,-0.193789,-2.021100
2016-01-08,9.310966,-0.083228,-0.885900
2016-01-11,9.279729,-0.031237,-0.335400
2016-01-12,9.300946,0.021217,0.228600
2016-01-13,9.184617,-0.116329,-1.250700
2016-01-14,9.220202,0.035585,0.387400
2016-01-15,9.066626,-0.153576,-1.665600
2016-01-19,9.056313,-0.010313,-0.113700
2016-01-20,8.922526,-0.133787,-1.477200
2016-01-21,8.943123,0.020597,0.230800
2016-01-22,9.153459,0.210336,2.351900
2016-01-25,9.067773,-0.085686,-0.936100
2016-01-26,9.150671,0.082898,0.914200
2016-01-27,9.117058,-0.033613,-0.367300
2016-01-28,9.130467,0.013409,0.147000
2016-01-29,9.306077,0.175610,1.923300
2016-02-01,9.321118,0.015041,0.161600
2016-02-02,9.170269,-0.150849,-1.618300
2016-02-03,9.177928,0.007659,0.083500
2016-02-04,9.224786,0.046858,0.510500
2016-02-05,9.078460,-0.146326,-1.586200
2016-02-08,8.943615,-0.134845,-1.485300
2016-02-09,8.885772,-0.057843,-0.646700
2016-02-10,8.884251,-0.001521,-0.017100
2016-02-11,8.793588,-0.090663,-1.020400
2016-02-12,8.883504,0.089916,1.022500
2016-02-16,9.060320,0.176816,1.990300
2016-02-17,9.185586,0.125266,1.382500
2016-02-18,9.191234,0.005648,0.061400
2016-02-19,9.175583,-0.015651,-0.170200
2016-02-22,9.281095,0.105512,1.149900
2016-02-23,9.196217,-0.084878,-0.914500
2016-02-24,9.184740,-0.011477,-0.124800
2016-02-25,9.275365,0.090625,0.986600
2016-02-26,9.290069,0.014704,0.158500
2016-02-29,9.260233,-0.029836,-0.321100
2016-03-01,9.419067,0.158834,1.715200
2016-03-02,9.491891,0.072824,0.773100
2016-03-03,9.556720,0.064829,0.682900
2016-03-04,9.618212,0.061492,0.643400
2016-03-07,9.636174,0.017962,0.186700
2016-03-08,9.539921,-0.096253,-0.998800
2016-03-09,9.566907,0.026986,0.282800
2016-03-10,9.558599,-0.008308,-0.086800
2016-03-11,9.720244,0.161645,1.691000
2016-03-14,9.720834,0.000590,0.006000
2016-03-15,9.663345,-0.057489,-0.591300
2016-03-16,9.690126,0.026781,0.277100
2016-03-17,9.823234,0.133108,1.373600
2016-03-18,9.853649,0.030415,0.309600
2016-03-21,9.846346,-0.007303,-0.074100
2016-03-22,9.847823,0.001477,0.015000
2016-03-23,9.762936,-0.084887,-0.861900
2016-03-24,9.725956,-0.036980,-0.378700
2016-03-28,9.747628,0.021672,0.222800
2016-03-29,9.824379,0.076751,0.787300
2016-03-30,9.903087,0.078708,0.801100
2016-03-31,9.892196,-0.010891,-0.109900
2016-04-01,9.862466,-0.029730,-0.300500
2016-04-04,9.847889,-0.014577,-0.147800
2016-04-05,9.735095,-0.112794,-1.145300
2016-04-06,9.812186,0.077091,0.791800
2016-04-07,9.742178,-0.070008,-0.713400
2016-04-08,9.800750,0.058572,0.601200
2016-04-11,9.808170,0.007420,0.075700
2016-04-12,9.880888,0.072718,0.741400
2016-04-13,10.009671,0.128783,1.303300
2016-04-14,10.024808,0.015137,0.151200
2016-04-15,10.025004,0.000196,0.001900
2016-04-18,10.056846,0.031842,0.317600
2016-04-19,10.140703,0.083857,0.833800
2016-04-20,10.154826,0.014123,0.139200
2016-04-21,10.130268,-0.024558,-0.241800
2016-04-22,10.113878,-0.016390,-0.161700
2016-04-25,10.091382,-0.022496,-0.222400
2016-04-26,10.123468,0.032086,0.317900
2016-04-27,10.130710,0.007242,0.071500
2016-04-28,10.084060,-0.046650,-0.460400
2016-04-29,10.050144,-0.033916,-0.336300
2016-05-02,10.083807,0.033663,0.334900
2016-05-03,9.977252,-0.106555,-1.056600
2016-05-04,9.907180,-0.070072,-0.702300
2016-05-05,9.886202,-0.020978,-0.211700
2016-05-06,9.908726,0.022524,0.227800
2016-05-09,9.897954,-0.010772,-0.108700
2016-05-10,10.001684,0.103730,1.047900
2016-05-11,9.950987,-0.050697,-0.506800
2016-05-12,9.930922,-0.020065,-0.201600
2016-05-13,9.857074,-0.073848,-0.743600
2016-05-16,9.926927,0.069853,0.708600
2016-05-17,9.885635,-0.041292,-0.415900
2016-05-18,9.879579,-0.006056,-0.061200
2016-05-19,9.803908,-0.075671,-0.765900
2016-05-20,9.881679,0.077771,0.793200
2016-05-23,9.866785,-0.014894,-0.150700
2016-05-24,9.967382,0.100597,1.019500
2016-05-25,10.048450,0.081068,0.813300
2016-05-26,10.065629,0.017179,0.170900
2016-05-27,10.104046,0.038417,0.381600
2016-05-31,10.102730,-0.001316,-0.013000
2016-06-01,10.107161,0.004431,0.043800
2016-06-02,10.126870,0.019709,0.195000
2016-06-03,10.145366,0.018496,0.182600
2016-06-06,10.202369,0.057003,0.561800
2016-06-07,10.246683,0.044314,0.434300
2016-06-08,10.297336,0.050653,0.494300
2016-06-09,10.243671,-0.053665,-0.521100
2016-06-10,10.110925,-0.132746,-1.295800
2016-06-13,10.010906,-0.100019,-0.989200
2016-06-14,9.937247,-0.073659,-0.735700
2016-06-15,9.960026,0.022779,0.229200
2016-06-16,9.925157,-0.034869,-0.350000
2016-06-17,9.958160,0.033003,0.332500
2016-06-20,10.095220,0.137060,1.376300
2016-06-21,10.110345,0.015125,0.149800
2016-06-22,10.100641,-0.009704,-0.095900
2016-06-23,10.230999,0.130358,1.290500
2016-06-24,9.809350,-0.421649,-4.121200
2016-06-27,9.612118,-0.197232,-2.010600
2016-06-28,9.769351,0.157233,1.635700
2016-06-29,9.962170,0.192819,1.973700
2016-06-30,10.064857,0.102687,1.030700
2016-07-01,10.112490,0.047633,0.473200
2016-07-05,10.024602,-0.087888,-0.869100
2016-07-06,10.008798,-0.015804,-0.157600
2016-07-07,10.023399,0.014601,0.145800
2016-07-08,10.138959,0.115560,1.152900
2016-07-11,10.224522,0.085563,0.843900
2016-07-12,10.314157,0.089635,0.876600
2016-07-13,10.326123,0.011966,0.116000
2016-07-14,10.370570,0.044447,0.430400
2016-07-15,10.354383,-0.016187,-0.156000
2016-07-18,10.378029,0.023646,0.228300
2016-07-19,10.349058,-0.028971,-0.279100
2016-07-20,10.396337,0.047279,0.456800
2016-07-21,10.380481,-0.015856,-0.152500
2016-07-22,10.401178,0.020697,0.199300
2016-07-25,10.384878,-0.016300,-0.156700
2016-07-26,10.403294,0.018416,0.177300
2016-07-27,10.407476,0.004182,0.040100
2016-07-28,10.424978,0.017502,0.168100
2016-07-29,10.490610,0.065632,0.629500
2016-08-01,10.475962,-0.014648,-0.139600
2016-08-02,10.405301,-0.070661,-0.674500
2016-08-03,10.402180,-0.003121,-0.029900
2016-08-04,10.425226,0.023046,0.221500
2016-08-05,10.490308,0.065082,0.624200
2016-08-08,10.508674,0.018366,0.175000
2016-08-09,10.546839,0.038165,0.363100
2016-08-10,10.535190,-0.011649,-0.110400
2016-08-11,10.579728,0.044538,0.422700
2016-08-12,10.584154,0.004426,0.041800
2016-08-15,10.624579,0.040425,0.381900
2016-08-16,10.582115,-0.042464,-0.399600
2016-08-17,10.577413,-0.004702,-0.044400
2016-08-18,10.619384,0.041971,0.396700
2016-08-19,10.592629,-0.026755,-0.251900
2016-08-22,10.591385,-0.001244,-0.011700
2016-08-23,10.626523,0.035138,0.331700
2016-08-24,10.566629,-0.059894,-0.563600
2016-08-25,10.556581,-0.010048,-0.095000
2016-08-26,10.547675,-0.008906,-0.084300
2016-08-29,10.554084,0.006409,0.060700
2016-08-30,10.545040,-0.009044,-0.085600
2016-08-31,10.511809,-0.033231,-0.315100
2016-09-01,10.527154,0.015345,0.145900
2016-09-02,10.595727,0.068573,0.651300
2016-09-06,10.666854,0.071127,0.671200
2016-09-07,10.691171,0.024317,0.227900
2016-09-08,10.676552,-0.014619,-0.136700
2016-09-09,10.459653,-0.216899,-2.031500
2016-09-12,10.492233,0.032580,0.311400
2016-09-13,10.366653,-0.125580,-1.196800
2016-09-14,10.355270,-0.011383,-0.109800
2016-09-15,10.426959,0.071689,0.692200
2016-09-16,10.393764,-0.033195,-0.318300
2016-09-19,10.446697,0.052933,0.509200
2016-09-20,10.445518,-0.001179,-0.011200
2016-09-21,10.555361,0.109843,1.051500
2016-09-22,10.671628,0.116267,1.101400
2016-09-23,10.610257,-0.061371,-0.575000
2016-09-26,10.530800,-0.079457,-0.748800
2016-09-27,10.555990,0.025190,0.239200
2016-09-28,10.607783,0.051793,0.490600
2016-09-29,10.566305,-0.041478,-0.391000
2016-09-30,10.594950,0.028645,0.271000
2016-10-03,10.582198,-0.012752,-0.120300
2016-10-04,10.553137,-0.029061,-0.274600
2016-10-05,10.576857,0.023720,0.224700
2016-10-06,10.562546,-0.014311,-0.135300
2016-10-07,10.525814,-0.036732,-0.347700
2016-10-10,10.576787,0.050973,0.484200
2016-10-11,10.458834,-0.117953,-1.115200
2016-10-12,10.438037,-0.020797,-0.198800
2016-10-13,10.398532,-0.039505,-0.378400
2016-10-14,10.416230,0.017698,0.170100
2016-10-17,10.389753,-0.026477,-0.254100
2016-10-18,10.471354,0.081601,0.785300
2016-10-19,10.514905,0.043551,0.415900
2016-10-20,10.497873,-0.017032,-0.161900
2016-10-21,10.487182,-0.010691,-0.101800
2016-10-24,10.526639,0.039457,0.376200
2016-10-25,10.494665,-0.031974,-0.303700
2016-10-26,10.467112,-0.027553,-0.262500
2016-10-27,10.424416,-0.042696,-0.407900
2016-10-28,10.409899,-0.014517,-0.139200
2016-10-31,10.412784,0.002885,0.027700
2016-11-01,10.364304,-0.048480,-0.465500
2016-11-02,10.288125,-0.076179,-0.735000
2016-11-03,10.257577,-0.030548,-0.296900
2016-11-04,10.234351,-0.023226,-0.226400
2016-11-07,10.389391,0.155040,1.514800
2016-11-08,10.429722,0.040331,0.388100
2016-11-09,10.474661,0.044939,0.430800
2016-11-10,10.506910,0.032249,0.307800
2016-11-11,10.479404,-0.027506,-0.261700
2016-11-14,10.481322,0.001918,0.018300
2016-11-15,10.534976,0.053654,0.511900
2016-11-16,10.521498,-0.013478,-0.127900
2016-11-17,10.564750,0.043252,0.411000
2016-11-18,10.528295,-0.036455,-0.345000
2016-11-21,10.601125,0.072830,0.691700
2016-11-22,10.640904,0.039779,0.375200
2016-11-23,10.635586,-0.005318,-0.049900
2016-11-25,10.680454,0.044868,0.421800
2016-11-28,10.643902,-0.036552,-0.342200
2016-11-29,10.642872,-0.001030,-0.009600
2016-11-30,10.647253,0.004381,0.041100
2016-12-01,10.618685,-0.028568,-0.268300
2016-12-02,10.616203,-0.002482,-0.023300
2016-12-05,10.693568,0.077365,0.728700
2016-12-06,10.749011,0.055443,0.518400
2016-12-07,10.862203,0.113192,1.053000
2016-12-08,10.906380,0.044177,0.406700
2016-12-09,10.932607,0.026227,0.240400
2016-12-12,10.906882,-0.025725,-0.235300
2016-12-13,10.969445,0.062563,0.573600
2016-12-14,10.904354,-0.065091,-0.593300
2016-12-15,10.854050,-0.050304,-0.461300
2016-12-16,10.847312,-0.006738,-0.062000
2016-12-19,10.865452,0.018140,0.167200
2016-12-20,10.889872,0.024420,0.224700
2016-12-21,10.875694,-0.014178,-0.130100
2016-12-22,10.842179,-0.033515,-0.308100
2016-12-23,10.851146,0.008967,0.082700
2016-12-27,10.875984,0.024838,0.228800
2016-12-28,10.829011,-0.046973,-0.431800
2016-12-29,10.852121,0.023110,0.213400
2016-12-30,10.845743,-0.006378,-0.058700
2017-01-03,10.894185,0.048442,0.446600
2017-01-04,10.999790,0.105605,0.969300
2017-01-05,11.035692,0.035902,0.326300
2017-01-06,11.032404,-0.003288,-0.029700
2017-01-09,10.992833,-0.039571,-0.358600
2017-01-10,11.027451,0.034618,0.314900
2017-01-11,11.029414,0.001963,0.017800
2017-01-12,11.052806,0.023392,0.212000
2017-01-13,11.085994,0.033188,0.300200
2017-01-17,11.045564,-0.040430,-0.364600
2017-01-18,11.068288,0.022724,0.205700
2017-01-19,11.009574,-0.058714,-0.530400
2017-01-20,11.043260,0.033686,0.305900
2017-01-23,11.052796,0.009536,0.086300
2017-01-24,11.121484,0.068688,0.621400
2017-01-25,11.194994,0.073510,0.660900
2017-01-26,11.182692,-0.012302,-0.109800
2017-01-27,11.174097,-0.008595,-0.076800
2017-01-30,11.100335,-0.073762,-0.660100
2017-01-31,11.115139,0.014804,0.133300
2017-02-01,11.125202,0.010063,0.090500
2017-02-02,11.127028,0.001826,0.016400
2017-02-03,11.196636,0.069608,0.625500
2017-02-06,11.161686,-0.034950,-0.312100
2017-02-07,11.150541,-0.011145,-0.099800
2017-02-08,11.182076,0.031535,0.282800
2017-02-09,11.231642,0.049566,0.443200
2017-02-10,11.283421,0.051779,0.461000
2017-02-13,11.323148,0.039727,0.352000
2017-02-14,11.333002,0.009854,0.087000
2017-02-15,11.390439,0.057437,0.506800
2017-02-16,11.399215,0.008776,0.077000
2017-02-17,11.389875,-0.009340,-0.081900
2017-02-21,11.442066,0.052191,0.458200
2017-02-22,11.434723,-0.007343,-0.064100
2017-02-23,11.438242,0.003519,0.030700
2017-02-24,11.412320,-0.025922,-0.226600
2017-02-27,11.429437,0.017117,0.149900
2017-02-28,11.396662,-0.032775,-0.286700
2017-03-01,11.504759,0.108097,0.948400
2017-03-02,11.437077,-0.067682,-0.588200
2017-03-03,11.433975,-0.003102,-0.027100
2017-03-06,11.408791,-0.025184,-0.220200
2017-03-07,11.370161,-0.038630,-0.338500
2017-03-08,11.324355,-0.045806,-0.402800
2017-03-09,11.299277,-0.025078,-0.221400
2017-03-10,11.342673,0.043396,0.384000
2017-03-13,11.380090,0.037417,0.329800
2017-03-14,11.344174,-0.035916,-0.315600
2017-03-15,11.421243,0.077069,0.679300
2017-03-16,11.494345,0.073102,0.640000
2017-03-17,11.501928,0.007583,0.065900
2017-03-20,11.488459,-0.013469,-0.117100
2017-03-21,11.386518,-0.101941,-0.887300
2017-03-22,11.366501,-0.020017,-0.175700
2017-03-23,11.388631,0.022130,0.194600
2017-03-24,11.393485,0.004854,0.042600
2017-03-27,11.382534,-0.010951,-0.096100
2017-03-28,11.461000,0.078466,0.689300
2017-03-29,11.476125,0.015125,0.131900
2017-03-30,11.503052,0.026927,0.234600
2017-03-31,11.472267,-0.030785,-0.267600
2017-04-03,11.440650,-0.031617,-0.275500
2017-04-04,11.445697,0.005047,0.044100
2017-04-05,11.420002,-0.025695,-0.224400
2017-04-06,11.438960,0.018958,0.166000
2017-04-07,11.433983,-0.004977,-0.043500
2017-04-10,11.441909,0.007926,0.069300
2017-04-11,11.458193,0.016284,0.142300
2017-04-12,11.419773,-0.038420,-0.335300
2017-04-13,11.373579,-0.046194,-0.404500
2017-04-17,11.447213,0.073634,0.647400
2017-04-18,11.402068,-0.045145,-0.394300
2017-04-19,11.393144,-0.008924,-0.078200
2017-04-20,11.465155,0.072011,0.632000
2017-04-21,11.443348,-0.021807,-0.190200
2017-04-24,11.583601,0.140253,1.225600
2017-04-25,11.651155,0.067554,0.583100
2017-04-26,11.657527,0.006372,0.054600
2017-04-27,11.650726,-0.006801,-0.058300
2017-04-28,11.622849,-0.027877,-0.239200
2017-05-01,11.656324,0.033475,0.288000
2017-05-02,11.678684,0.022360,0.191800
2017-05-03,11.642894,-0.035790,-0.306400
2017-05-04,11.639544,-0.003350,-0.028700
2017-05-05,11.691746,0.052202,0.448400
2017-05-08,11.691066,-0.000680,-0.005800
2017-05-09,11.684110,-0.006956,-0.059400
2017-05-10,11.713893,0.029783,0.254900
2017-05-11,11.691504,-0.022389,-0.191100
2017-05-12,11.695169,0.003665,0.031300
2017-05-15,11.754541,0.059372,0.507600
2017-05-16,11.781899,0.027358,0.232700
2017-05-17,11.642320,-0.139579,-1.184600
2017-05-18,11.620122,-0.022198,-0.190600
2017-05-19,11.703460,0.083338,0.717100
2017-05-22,11.766981,0.063521,0.542700
2017-05-23,11.775935,0.008954,0.076000
2017-05-24,11.783792,0.007857,0.066700
2017-05-25,11.816543,0.032751,0.277900
2017-05-26,11.808135,-0.008408,-0.071100
