Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2021-03-16,10.679565,-0.017646,-0.164900
2021-03-17,10.711297,0.031732,0.297100
2021-03-18,10.584682,-0.126615,-1.182000
2021-03-19,10.590797,0.006115,0.057700
2021-03-22,10.610052,0.019255,0.181800
2021-03-23,10.471967,-0.138085,-1.301400
2021-03-24,10.392767,-0.079200,-0.756300
2021-03-25,10.458257,0.065490,0.630100
2021-03-26,10.616435,0.158178,1.512400
2021-03-29,10.553302,-0.063133,-0.594600
2021-03-30,10.571035,0.017733,0.168000
2021-03-31,10.582964,0.011929,0.112800
2021-04-01,10.715155,0.132191,1.249000
2021-04-05,10.815768,0.100613,0.938900
2021-04-06,10.812882,-0.002886,-0.026600
2021-04-07,10.790182,-0.022700,-0.209900
2021-04-08,10.846800,0.056618,0.524700
2021-04-09,10.881537,0.034737,0.320200
2021-04-12,10.860291,-0.021246,-0.195200
2021-04-13,10.885624,0.025333,0.233200
2021-04-14,10.897327,0.011703,0.107500
2021-04-15,10.984068,0.086741,0.795900
2021-04-16,11.020898,0.036830,0.335300
2021-04-19,10.987505,-0.033393,-0.302900
2021-04-20,10.869000,-0.118505,-1.078500
2021-04-21,10.962351,0.093351,0.858800
2021-04-22,10.911904,-0.050447,-0.460100
2021-04-23,11.031561,0.119657,1.096500
2021-04-26,11.055963,0.024402,0.221200
2021-04-27,11.046325,-0.009638,-0.087100
2021-04-28,11.061604,0.015279,0.138300
2021-04-29,11.083987,0.022383,0.202300
2021-04-30,10.986901,-0.097086,-0.875900
2021-05-03,11.026041,0.039140,0.356200
2021-05-04,10.947705,-0.078336,-0.710400
2021-05-05,10.978989,0.031284,0.285700
2021-05-06,11.050495,0.071506,0.651200
2021-05-07,11.144438,0.093943,0.850100
2021-05-10,11.056697,-0.087741,-0.787300
2021-05-11,10.961320,-0.095377,-0.862600
2021-05-12,10.753500,-0.207820,-1.895900
2021-05-13,10.837446,0.083946,0.780600
2021-05-14,10.997558,0.160112,1.477300
2021-05-17,10.982572,-0.014986,-0.136200
2021-05-18,10.960143,-0.022429,-0.204200
2021-05-19,10.900695,-0.059448,-0.542400
2021-05-20,11.005837,0.105142,0.964500
2021-05-21,11.007307,0.001470,0.013300
2021-05-24,11.076248,0.068941,0.626300
2021-05-25,11.065892,-0.010356,-0.093400
2021-05-26,11.101836,0.035944,0.324800
2021-05-27,11.125812,0.023976,0.215900
2021-05-28,11.156124,0.030312,0.272400
2021-06-01,11.202218,0.046094,0.413100
2021-06-02,11.210043,0.007825,0.069800
2021-06-03,11.164954,-0.045089,-0.402200
2021-06-04,11.241546,0.076592,0.686000
2021-06-07,11.249353,0.007807,0.069400
2021-06-08,11.263558,0.014205,0.126200
2021-06-09,11.234059,-0.029499,-0.261800
2021-06-10,11.261498,0.027439,0.244200
2021-06-11,11.287301,0.025803,0.229100
2021-06-14,11.294428,0.007127,0.063100
2021-06-15,11.287182,-0.007246,-0.064100
2021-06-16,11.225303,-0.061879,-0.548200
2021-06-17,11.175414,-0.049889,-0.444400
2021-06-18,11.029526,-0.145888,-1.305400
2021-06-21,11.163550,0.134024,1.215100
2021-06-22,11.194152,0.030602,0.274100
2021-06-23,11.184823,-0.009329,-0.083300
2021-06-24,11.256294,0.071471,0.638900
2021-06-25,11.297363,0.041069,0.364800
2021-06-28,11.283775,-0.013588,-0.120200
2021-06-29,11.277222,-0.006553,-0.058000
2021-06-30,11.263243,-0.013979,-0.123900
2021-07-01,11.294993,0.031750,0.281800
2021-07-02,11.334155,0.039162,0.346700
2021-07-06,11.283368,-0.050787,-0.448000
2021-07-07,11.292091,0.008723,0.077300
2021-07-08,11.187471,-0.104620,-0.926400
2021-07-09,11.323095,0.135624,1.212200
2021-07-12,11.350991,0.027896,0.246300
2021-07-13,11.304895,-0.046096,-0.406000
2021-07-14,11.299812,-0.005083,-0.044900
2021-07-15,11.260429,-0.039383,-0.348500
2021-07-16,11.174828,-0.085601,-0.760100
2021-07-19,11.010004,-0.164824,-1.474900
2021-07-20,11.147479,0.137475,1.248600
2021-07-21,11.252597,0.105118,0.942900
2021-07-22,11.252824,0.000227,0.002000
2021-07-23,11.320670,0.067846,0.602900
2021-07-26,11.313368,-0.007302,-0.064500
2021-07-27,11.253861,-0.059507,-0.525900
2021-07-28,11.293862,0.040001,0.355400
2021-07-29,11.375475,0.081613,0.722600
2021-07-30,11.307441,-0.068034,-0.598000
2021-08-02,11.332952,0.025511,0.225600
2021-08-03,11.393542,0.060590,0.534600
2021-08-04,11.350406,-0.043136,-0.378600
2021-08-05,11.405901,0.055495,0.488900
2021-08-06,11.405030,-0.000871,-0.007600
2021-08-09,11.391902,-0.013128,-0.115100
2021-08-10,11.413334,0.021432,0.188100
2021-08-11,11.452999,0.039665,0.347500
2021-08-12,11.458575,0.005576,0.048600
2021-08-13,11.469423,0.010848,0.094600
2021-08-16,11.439845,-0.029578,-0.257800
2021-08-17,11.351066,-0.088779,-0.776000
2021-08-18,11.279459,-0.071607,-0.630800
2021-08-19,11.218651,-0.060808,-0.539100
2021-08-20,11.284518,0.065867,0.587100
2021-08-23,11.390005,0.105487,0.934700
2021-08-24,11.448691,0.058686,0.515200
2021-08-25,11.475866,0.027175,0.237300
2021-08-26,11.407019,-0.068847,-0.599900
2021-08-27,11.530220,0.123201,1.080000
2021-08-30,11.553532,0.023312,0.202100
2021-08-31,11.561600,0.008068,0.069800
2021-09-01,11.598028,0.036428,0.315000
2021-09-02,11.639158,0.041130,0.354600
2021-09-03,11.641823,0.002665,0.022800
2021-09-07,11.619454,-0.022369,-0.192100
2021-09-08,11.572108,-0.047346,-0.407400
2021-09-09,11.536351,-0.035757,-0.308900
2021-09-10,11.479671,-0.056680,-0.491300
2021-09-13,11.513033,0.033362,0.290600
2021-09-14,11.457681,-0.055352,-0.480700
2021-09-15,11.519674,0.061993,0.541000
2021-09-16,11.487081,-0.032593,-0.282900
2021-09-17,11.415957,-0.071124,-0.619100
2021-09-20,11.233442,-0.182515,-1.598700
2021-09-21,11.264582,0.031140,0.277200
2021-09-22,11.350406,0.085824,0.761800
2021-09-23,11.477416,0.127010,1.118900
2021-09-24,11.452429,-0.024987,-0.217700
2021-09-27,11.459239,0.006810,0.059400
2021-09-28,11.257996,-0.201243,-1.756100
2021-09-29,11.259659,0.001663,0.014700
2021-09-30,11.176150,-0.083509,-0.741600
2021-10-01,11.268370,0.092220,0.825100
2021-10-04,11.153977,-0.114393,-1.015100
2021-10-05,11.236483,0.082506,0.739700
2021-10-06,11.224708,-0.011775,-0.104700
2021-10-07,11.324045,0.099337,0.884900
2021-10-08,11.310428,-0.013617,-0.120200
2021-10-11,11.262618,-0.047810,-0.422700
2021-10-12,11.259734,-0.002884,-0.025600
2021-10-13,11.310834,0.051100,0.453800
2021-10-14,11.458045,0.147211,1.301500
2021-10-15,11.521997,0.063952,0.558100
2021-10-18,11.533893,0.011896,0.103200
2021-10-19,11.592671,0.058778,0.509600
2021-10-20,11.641372,0.048701,0.420100
2021-10-21,11.640289,-0.001083,-0.009300
2021-10-22,11.650593,0.010304,0.088500
2021-10-25,11.685799,0.035206,0.302100
2021-10-26,11.691818,0.006019,0.051500
2021-10-27,11.600427,-0.091391,-0.781600
2021-10-28,11.711105,0.110678,0.954000
2021-10-29,11.688461,-0.022644,-0.193300
2021-11-01,11.767398,0.078937,0.675300
2021-11-02,11.777576,0.010178,0.086400
2021-11-03,11.863663,0.086087,0.730900
2021-11-04,11.881014,0.017351,0.146200
2021-11-05,11.926846,0.045832,0.385700
2021-11-08,11.945044,0.018198,0.152500
2021-11-09,11.925272,-0.019772,-0.165500
2021-11-10,11.822773,-0.102499,-0.859500
2021-11-11,11.853386,0.030613,0.258900
2021-11-12,11.923515,0.070129,0.591600
2021-11-15,11.915381,-0.008134,-0.068200
2021-11-16,11.933235,0.017854,0.149800
2021-11-17,11.897453,-0.035782,-0.299800
2021-11-18,11.895669,-0.001784,-0.014900
2021-11-19,11.851701,-0.043968,-0.369600
2021-11-22,11.794528,-0.057173,-0.482400
2021-11-23,11.788246,-0.006282,-0.053200
2021-11-24,11.795133,0.006887,0.058400
2021-11-26,11.526820,-0.268313,-2.274700
2021-11-29,11.599163,0.072343,0.627600
2021-11-30,11.427104,-0.172059,-1.483300
2021-12-01,11.336198,-0.090906,-0.795500
2021-12-02,11.491741,0.155543,1.372000
2021-12-03,11.394551,-0.097190,-0.845700
2021-12-06,11.511404,0.116853,1.025500
2021-12-07,11.721325,0.209921,1.823500
2021-12-08,11.754637,0.033312,0.284100
2021-12-09,11.669094,-0.085543,-0.727700
2021-12-10,11.714591,0.045497,0.389800
2021-12-13,11.604953,-0.109638,-0.935900
2021-12-14,11.537720,-0.067233,-0.579300
2021-12-15,11.670515,0.132795,1.150900
2021-12-16,11.603547,-0.066968,-0.573800
2021-12-17,11.527811,-0.075736,-0.652600
2021-12-20,11.400462,-0.127349,-1.104700
2021-12-21,11.601682,0.201220,1.765000
2021-12-22,11.700375,0.098693,0.850600
2021-12-23,11.763387,0.063012,0.538500
2021-12-27,11.877567,0.114180,0.970600
2021-12-28,11.874530,-0.003037,-0.025500
2021-12-29,11.884846,0.010316,0.086800
2021-12-30,11.871198,-0.013648,-0.114800
2021-12-31,11.868660,-0.002538,-0.021300
2022-01-03,11.910566,0.041906,0.353000
2022-01-04,11.928980,0.018414,0.154600
2022-01-05,11.742756,-0.186224,-1.561100
2022-01-06,11.730632,-0.012124,-0.103200
2022-01-07,11.711988,-0.018644,-0.158900
2022-01-10,11.672131,-0.039857,-0.340300
2022-01-11,11.785527,0.113396,0.971500
2022-01-12,11.836663,0.051136,0.433800
2022-01-13,11.734929,-0.101734,-0.859400
2022-01-14,11.725663,-0.009266,-0.078900
2022-01-18,11.536153,-0.189510,-1.616100
2022-01-19,11.461945,-0.074208,-0.643200
2022-01-20,11.373458,-0.088487,-0.772000
2022-01-21,11.211402,-0.162056,-1.424800
2022-01-24,11.211738,0.000336,0.002900
2022-01-25,11.101344,-0.110394,-0.984600
2022-01-26,11.068432,-0.032912,-0.296400
2022-01-27,10.981806,-0.086626,-0.782600
2022-01-28,11.140155,0.158349,1.441900
2022-01-31,11.335474,0.195319,1.753200
2022-02-01,11.414683,0.079209,0.698700
2022-02-02,11.471346,0.056663,0.496400
2022-02-03,11.274653,-0.196693,-1.714600
2022-02-04,11.315511,0.040858,0.362300
2022-02-07,11.309703,-0.005808,-0.051300
2022-02-08,11.393686,0.083983,0.742500
2022-02-09,11.551469,0.157783,1.384800
2022-02-10,11.404727,-0.146742,-1.270300
2022-02-11,11.257169,-0.147558,-1.293800
2022-02-14,11.199720,-0.057449,-0.510300
2022-02-15,11.369163,0.169443,1.512900
2022-02-16,11.389664,0.020501,0.180300
2022-02-17,11.212814,-0.176850,-1.552700
2022-02-18,11.142676,-0.070138,-0.625500
2022-02-22,11.027641,-0.115035,-1.032300
2022-02-23,10.889198,-0.138443,-1.255400
2022-02-24,10.919841,0.030643,0.281400
2022-02-25,11.140849,0.221008,2.023900
2022-02-28,11.112694,-0.028155,-0.252700
2022-03-01,10.950926,-0.161768,-1.455700
2022-03-02,11.104267,0.153341,1.400200
2022-03-03,11.006626,-0.097641,-0.879300
2022-03-04,10.856326,-0.150300,-1.365500
2022-03-07,10.567626,-0.288700,-2.659200
2022-03-08,10.535625,-0.032001,-0.302800
2022-03-09,10.806961,0.271336,2.575400
2022-03-10,10.769238,-0.037723,-0.349000
2022-03-11,10.649323,-0.119915,-1.113400
2022-03-14,10.578307,-0.071016,-0.666800
2022-03-15,10.701657,0.123350,1.166000
2022-03-16,10.984806,0.283149,2.645800
2022-03-17,11.115877,0.131071,1.193200
2022-03-18,11.220051,0.104174,0.937100
2022-03-21,11.177638,-0.042413,-0.378000
2022-03-22,11.288181,0.110543,0.988900
2022-03-23,11.170410,-0.117771,-1.043300
2022-03-24,11.272751,0.102341,0.916100
2022-03-25,11.282385,0.009634,0.085400
2022-03-28,11.320368,0.037983,0.336600
2022-03-29,11.489022,0.168654,1.489800
2022-03-30,11.431951,-0.057071,-0.496700
2022-03-31,11.277860,-0.154091,-1.347800
2022-04-01,11.334666,0.056806,0.503600
2022-04-04,11.406023,0.071357,0.629500
2022-04-05,11.265083,-0.140940,-1.235600
2022-04-06,11.160384,-0.104699,-0.929400
2022-04-07,11.159989,-0.000395,-0.003500
2022-04-08,11.147142,-0.012847,-0.115100
2022-04-11,11.016598,-0.130544,-1.171000
2022-04-12,10.985213,-0.031385,-0.284800
2022-04-13,11.109554,0.124341,1.131800
2022-04-14,11.020745,-0.088809,-0.799300
2022-04-18,10.989989,-0.030756,-0.279000
2022-04-19,11.106582,0.116593,1.060900
2022-04-20,11.135302,0.028720,0.258500
2022-04-21,10.984104,-0.151198,-1.357800
2022-04-22,10.756983,-0.227121,-2.067700
2022-04-25,10.765992,0.009009,0.083700
2022-04-26,10.516668,-0.249324,-2.315800
2022-04-27,10.534795,0.018127,0.172300
2022-04-28,10.716683,0.181888,1.726500
2022-04-29,10.489131,-0.227552,-2.123300
2022-05-02,10.516060,0.026929,0.256700
2022-05-03,10.570576,0.054516,0.518400
2022-05-04,10.788309,0.217733,2.059800
2022-05-05,10.471573,-0.316736,-2.935900
2022-05-06,10.381113,-0.090460,-0.863800
2022-05-09,10.087873,-0.293240,-2.824700
2022-05-10,10.105341,0.017468,0.173100
2022-05-11,9.997200,-0.108141,-1.070100
2022-05-12,9.991676,-0.005524,-0.055200
2022-05-13,10.213558,0.221882,2.220600
2022-05-16,10.185652,-0.027906,-0.273200
2022-05-17,10.381131,0.195479,1.919100
2022-05-18,10.095319,-0.285812,-2.753100
2022-05-19,10.088334,-0.006985,-0.069100
2022-05-20,10.120359,0.032025,0.317400
2022-05-23,10.255546,0.135187,1.335700
2022-05-24,10.169321,-0.086225,-0.840700
2022-05-25,10.251996,0.082675,0.812900
2022-05-26,10.407059,0.155063,1.512500
2022-05-27,10.596281,0.189222,1.818200
2022-05-31,10.565533,-0.030748,-0.290100
2022-06-01,10.490623,-0.074910,-0.709000
2022-06-02,10.659780,0.169157,1.612400
2022-06-03,10.529440,-0.130340,-1.222700
2022-06-06,10.569039,0.039599,0.376000
2022-06-07,10.636209,0.067170,0.635500
2022-06-08,10.539401,-0.096808,-0.910100
2022-06-09,10.337937,-0.201464,-1.911500
2022-06-10,10.101262,-0.236675,-2.289300
2022-06-13,9.756672,-0.344590,-3.411300
2022-06-14,9.719874,-0.036798,-0.377100
2022-06-15,9.848053,0.128179,1.318700
2022-06-16,9.575577,-0.272476,-2.766800
2022-06-17,9.589033,0.013456,0.140500
2022-06-21,9.748576,0.159543,1.663800
2022-06-22,9.707286,-0.041290,-0.423500
2022-06-23,9.751308,0.044022,0.453400
2022-06-24,10.002825,0.251517,2.579300
2022-06-27,10.002859,0.000034,0.000300
2022-06-28,9.883615,-0.119244,-1.192000
2022-06-29,9.852328,-0.031287,-0.316500
2022-06-30,9.774378,-0.077950,-0.791100
2022-07-01,9.839929,0.065551,0.670600
2022-07-05,9.803215,-0.036714,-0.373100
2022-07-06,9.784515,-0.018700,-0.190700
2022-07-07,9.937122,0.152607,1.559600
2022-07-08,9.932908,-0.004214,-0.042400
2022-07-11,9.814835,-0.118073,-1.188700
2022-07-12,9.760873,-0.053962,-0.549800
2022-07-13,9.737697,-0.023176,-0.237400
2022-07-14,9.673009,-0.064688,-0.664300
2022-07-15,9.816726,0.143717,1.485700
2022-07-18,9.804300,-0.012426,-0.126500
2022-07-19,10.034486,0.230186,2.347800
2022-07-20,10.072716,0.038230,0.380900
2022-07-21,10.154981,0.082265,0.816700
2022-07-22,10.089327,-0.065654,-0.646500
2022-07-25,10.115400,0.026073,0.258400
2022-07-26,10.031194,-0.084206,-0.832400
2022-07-27,10.227362,0.196168,1.955500
2022-07-28,10.327870,0.100508,0.982700
2022-07-29,10.430521,0.102651,0.993900
2022-08-01,10.426367,-0.004154,-0.039800
2022-08-02,10.338113,-0.088254,-0.846400
2022-08-03,10.445022,0.106909,1.034100
2022-08-04,10.452298,0.007276,0.069600
2022-08-05,10.437908,-0.014390,-0.137600
2022-08-08,10.459267,0.021359,0.204600
2022-08-09,10.406251,-0.053016,-0.506800
2022-08-10,10.595371,0.189120,1.817300
2022-08-11,10.614625,0.019254,0.181700
2022-08-12,10.742127,0.127502,1.201100
2022-08-15,10.747358,0.005231,0.048600
2022-08-16,10.755935,0.008577,0.079800
2022-08-17,10.683563,-0.072372,-0.672800
2022-08-18,10.686692,0.003129,0.029200
2022-08-19,10.558058,-0.128634,-1.203600
2022-08-22,10.379581,-0.178477,-1.690400
2022-08-23,10.374029,-0.005552,-0.053400
2022-08-24,10.392150,0.018121,0.174600
2022-08-25,10.529361,0.137211,1.320300
2022-08-26,10.263940,-0.265421,-2.520700
2022-08-29,10.204420,-0.059520,-0.579800
2022-08-30,10.118523,-0.085897,-0.841700
2022-08-31,10.060397,-0.058126,-0.574400
2022-09-01,10.007535,-0.052862,-0.525400
2022-09-02,9.949173,-0.058362,-0.583100
2022-09-06,9.893519,-0.055654,-0.559300
2022-09-07,10.018606,0.125087,1.264300
2022-09-08,10.064404,0.045798,0.457100
2022-09-09,10.222080,0.157676,1.566600
2022-09-12,10.329270,0.107190,1.048600
2022-09-13,9.986464,-0.342806,-3.318700
2022-09-14,10.005123,0.018659,0.186800
2022-09-15,9.922417,-0.082706,-0.826600
2022-09-16,9.845824,-0.076593,-0.771900
2022-09-19,9.897449,0.051625,0.524300
2022-09-20,9.798647,-0.098802,-0.998200
2022-09-21,9.658511,-0.140136,-1.430100
2022-09-22,9.567659,-0.090852,-0.940600
2022-09-23,9.378527,-0.189132,-1.976700
2022-09-26,9.261269,-0.117258,-1.250200
2022-09-27,9.245980,-0.015289,-0.165000
2022-09-28,9.407406,0.161426,1.745900
2022-09-29,9.254417,-0.152989,-1.626200
2022-09-30,9.186134,-0.068283,-0.737800
2022-10-03,9.387074,0.200940,2.187400
2022-10-04,9.669395,0.282321,3.007500
2022-10-05,9.628175,-0.041220,-0.426200
2022-10-06,9.536814,-0.091361,-0.948800
2022-10-07,9.333825,-0.202989,-2.128400
2022-10-10,9.273955,-0.059870,-0.641400
2022-10-11,9.215332,-0.058623,-0.632100
2022-10-12,9.190020,-0.025312,-0.274600
2022-10-13,9.353294,0.163274,1.776600
2022-10-14,9.185706,-0.167588,-1.791700
2022-10-17,9.397526,0.211820,2.305900
2022-10-18,9.483384,0.085858,0.913600
2022-10-19,9.398206,-0.085178,-0.898100
2022-10-20,9.331017,-0.067189,-0.714900
2022-10-21,9.498794,0.167777,1.798000
2022-10-24,9.529276,0.030482,0.320900
2022-10-25,9.686176,0.156900,1.646500
2022-10-26,9.691078,0.004902,0.050600
2022-10-27,9.655728,-0.035350,-0.364700
2022-10-28,9.794313,0.138585,1.435200
2022-10-31,9.741190,-0.053123,-0.542300
2022-11-01,9.765376,0.024186,0.248200
2022-11-02,9.583112,-0.182264,-1.866400
2022-11-03,9.512609,-0.070503,-0.735700
2022-11-04,9.675372,0.162763,1.711000
2022-11-07,9.761522,0.086150,0.890400
2022-11-08,9.814051,0.052529,0.538100
2022-11-09,9.654765,-0.159286,-1.623000
2022-11-10,10.102057,0.447292,4.632800
2022-11-11,10.222656,0.120599,1.193800
2022-11-14,10.145501,-0.077155,-0.754700
2022-11-15,10.251480,0.105979,1.044500
2022-11-16,10.173659,-0.077821,-0.759100
2022-11-17,10.135857,-0.037802,-0.371500
2022-11-18,10.165789,0.029932,0.295300
2022-11-21,10.113513,-0.052276,-0.514200
2022-11-22,10.232022,0.118509,1.171700
2022-11-23,10.292094,0.060072,0.587000
2022-11-25,10.317488,0.025394,0.246700
2022-11-28,10.172242,-0.145246,-1.407700
2022-11-29,10.195256,0.023014,0.226200
2022-11-30,10.447582,0.252326,2.474900
2022-12-01,10.463393,0.015811,0.151300
2022-12-02,10.456373,-0.007020,-0.067000
2022-12-05,10.291326,-0.165047,-1.578400
2022-12-06,10.190052,-0.101274,-0.984000
2022-12-07,10.171682,-0.018370,-0.180200
2022-12-08,10.225573,0.053891,0.529800
2022-12-09,10.189240,-0.036333,-0.355300
2022-12-12,10.263218,0.073978,0.726000
2022-12-13,10.339078,0.075860,0.739100
2022-12-14,10.311579,-0.027499,-0.265900
2022-12-15,10.135380,-0.176199,-1.708700
2022-12-16,10.003741,-0.131639,-1.298800
2022-12-19,9.938608,-0.065133,-0.651000
2022-12-20,9.956163,0.017555,0.176600
2022-12-21,10.073397,0.117234,1.177500
2022-12-22,9.972671,-0.100726,-0.999900
2022-12-23,10.011530,0.038859,0.389600
2022-12-27,10.003426,-0.008104,-0.080900
2022-12-28,9.893041,-0.110385,-1.103400
2022-12-29,10.043882,0.150841,1.524700
2022-12-30,10.009195,-0.034687,-0.345300
2023-01-03,9.995735,-0.013460,-0.134400
2023-01-04,10.088353,0.092618,0.926500
2023-01-05,10.012873,-0.075480,-0.748100
2023-01-06,10.217955,0.205082,2.048100
2023-01-09,10.259078,0.041123,0.402400
2023-01-10,10.302079,0.043001,0.419100
2023-01-11,10.396035,0.093956,0.912000
2023-01-12,10.469760,0.073725,0.709100
2023-01-13,10.521215,0.051455,0.491400
2023-01-17,10.511682,-0.009533,-0.090600
2023-01-18,10.413030,-0.098652,-0.938400
2023-01-19,10.362163,-0.050867,-0.488400
2023-01-20,10.505614,0.143451,1.384300
2023-01-23,10.588803,0.083189,0.791800
2023-01-24,10.585666,-0.003137,-0.029600
2023-01-25,10.601865,0.016199,0.153000
2023-01-26,10.675450,0.073585,0.694000
2023-01-27,10.684871,0.009421,0.088200
2023-01-30,10.577530,-0.107341,-1.004600
2023-01-31,10.695201,0.117671,1.112400
2023-02-01,10.802736,0.107535,1.005400
2023-02-02,10.901467,0.098731,0.913900
2023-02-03,10.804982,-0.096485,-0.885000
2023-02-06,10.701071,-0.103911,-0.961600
2023-02-07,10.792020,0.090949,0.849900
2023-02-08,10.710253,-0.081767,-0.757600
2023-02-09,10.656993,-0.053260,-0.497200
2023-02-10,10.649277,-0.007716,-0.072400
2023-02-13,10.743482,0.094205,0.884600
2023-02-14,10.738437,-0.005045,-0.046900
2023-02-15,10.756737,0.018300,0.170400
2023-02-16,10.674515,-0.082222,-0.764300
2023-02-17,10.653166,-0.021349,-0.199900
2023-02-21,10.484512,-0.168654,-1.583100
2023-02-22,10.462026,-0.022486,-0.214400
2023-02-23,10.503754,0.041728,0.398800
2023-02-24,10.400377,-0.103377,-0.984100
2023-02-27,10.438616,0.038239,0.367600
2023-02-28,10.411691,-0.026925,-0.257900
2023-03-01,10.421100,0.009409,0.090300
2023-03-02,10.464164,0.043064,0.413200
2023-03-03,10.597330,0.133166,1.272500
2023-03-06,10.574515,-0.022815,-0.215200
2023-03-07,10.433237,-0.141278,-1.336000
2023-03-08,10.443911,0.010674,0.102300
2023-03-09,10.299793,-0.144118,-1.379900
2023-03-10,10.163914,-0.135879,-1.319200
2023-03-13,10.110010,-0.053904,-0.530300
2023-03-14,10.224058,0.114048,1.128000
2023-03-15,10.094872,-0.129186,-1.263500
2023-03-16,10.222216,0.127344,1.261400
2023-03-17,10.122540,-0.099676,-0.975000
2023-03-20,10.203235,0.080695,0.797100
2023-03-21,10.326255,0.123020,1.205600
2023-03-22,10.223209,-0.103046,-0.997900
2023-03-23,10.257868,0.034659,0.339000
2023-03-24,10.263223,0.005355,0.052200
2023-03-27,10.289530,0.026307,0.256300
2023-03-28,10.304364,0.014834,0.144100
2023-03-29,10.420368,0.116004,1.125700
2023-03-30,10.479921,0.059553,0.571500
2023-03-31,10.594752,0.114831,1.095700
2023-04-03,10.628348,0.033596,0.317100
2023-04-04,10.578804,-0.049544,-0.466100
2023-04-05,10.531445,-0.047359,-0.447600
2023-04-06,10.555244,0.023799,0.225900
2023-04-10,10.570432,0.015188,0.143800
2023-04-11,10.604348,0.033916,0.320800
2023-04-12,10.589968,-0.014380,-0.135600
2023-04-13,10.708285,0.118317,1.117200
2023-04-14,10.676844,-0.031441,-0.293600
2023-04-17,10.696938,0.020094,0.188200
2023-04-18,10.709915,0.012977,0.121300
2023-04-19,10.693358,-0.016557,-0.154500
2023-04-20,10.661305,-0.032053,-0.299700
2023-04-21,10.658065,-0.003240,-0.030300
2023-04-24,10.666646,0.008581,0.080500
2023-04-25,10.516002,-0.150644,-1.412200
2023-04-26,10.482735,-0.033267,-0.316300
2023-04-27,10.625926,0.143191,1.365900
2023-04-28,10.687557,0.061631,0.580000
2023-05-01,10.672232,-0.015325,-0.143300
2023-05-02,10.564793,-0.107439,-1.006700
2023-05-03,10.541613,-0.023180,-0.219400
2023-05-04,10.492559,-0.049054,-0.465300
2023-05-05,10.652294,0.159735,1.522300
2023-05-08,10.653387,0.001093,0.010200
2023-05-09,10.613984,-0.039403,-0.369800
2023-05-10,10.636742,0.022758,0.214400
2023-05-11,10.603414,-0.033328,-0.313300
2023-05-12,10.580283,-0.023131,-0.218100
2023-05-15,10.633189,0.052906,0.500000
2023-05-16,10.567894,-0.065295,-0.614000
2023-05-17,10.659220,0.091326,0.864100
2023-05-18,10.702585,0.043365,0.406800
2023-05-19,10.695777,-0.006808,-0.063600
2023-05-22,10.716622,0.020845,0.194800
2023-05-23,10.634952,-0.081670,-0.762000
2023-05-24,10.534857,-0.100095,-0.941100
2023-05-25,10.536913,0.002056,0.019500
2023-05-26,10.641881,0.104968,0.996100
2023-05-30,10.625681,-0.016200,-0.152200
