Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2015-07-09,10.080880,-0.002466,-0.024400
2015-07-10,10.088759,0.007879,0.078100
2015-07-13,10.108434,0.019675,0.195000
2015-07-14,10.119702,0.011268,0.111400
2015-07-15,10.123428,0.003726,0.036800
2015-07-16,10.138634,0.015206,0.150200
2015-07-17,10.138802,0.000168,0.001600
2015-07-20,10.134766,-0.004036,-0.039800
2015-07-21,10.129906,-0.004860,-0.047900
2015-07-22,10.123966,-0.005940,-0.058600
2015-07-23,10.116537,-0.007429,-0.073300
2015-07-24,10.095544,-0.020993,-0.207500
2015-07-27,10.082078,-0.013466,-0.133300
2015-07-28,10.097752,0.015674,0.155400
2015-07-29,10.110058,0.012306,0.121800
2015-07-30,10.114168,0.004110,0.040600
2015-07-31,10.125687,0.011519,0.113800
2015-08-03,10.121902,-0.003785,-0.037300
2015-08-04,10.112173,-0.009729,-0.096100
2015-08-05,10.099717,-0.012456,-0.123100
2015-08-06,10.089116,-0.010601,-0.104900
2015-08-07,10.091278,0.002162,0.021400
2015-08-10,10.108315,0.017037,0.168800
2015-08-11,10.102117,-0.006198,-0.061300
2015-08-12,10.094600,-0.007517,-0.074400
2015-08-13,10.085009,-0.009591,-0.095000
2015-08-14,10.088023,0.003014,0.029800
2015-08-17,10.102664,0.014641,0.145100
2015-08-18,10.086659,-0.016005,-0.158400
2015-08-19,10.074059,-0.012600,-0.124900
2015-08-20,10.049165,-0.024894,-0.247100
2015-08-21,9.998346,-0.050819,-0.505700
2015-08-24,9.924777,-0.073569,-0.735800
2015-08-25,9.895869,-0.028908,-0.291200
2015-08-26,9.928279,0.032410,0.327500
2015-08-27,9.980278,0.051999,0.523700
2015-08-28,9.992909,0.012631,0.126500
2015-08-31,9.979052,-0.013857,-0.138600
2015-09-01,9.930236,-0.048816,-0.489100
2015-09-02,9.947877,0.017641,0.177600
2015-09-03,9.962029,0.014152,0.142200
2015-09-04,9.942630,-0.019399,-0.194700
2015-09-08,9.971781,0.029151,0.293100
2015-09-09,9.964162,-0.007619,-0.076400
2015-09-10,9.963777,-0.000385,-0.003800
2015-09-11,9.973869,0.010092,0.101200
2015-09-14,9.967246,-0.006623,-0.066400
2015-09-15,9.967585,0.000339,0.003400
2015-09-16,9.984684,0.017099,0.171500
2015-09-17,9.995181,0.010497,0.105100
2015-09-18,9.988957,-0.006224,-0.062200
2015-09-21,9.977248,-0.011709,-0.117200
2015-09-22,9.959904,-0.017344,-0.173800
2015-09-23,9.953528,-0.006376,-0.064000
2015-09-24,9.945707,-0.007821,-0.078500
2015-09-25,9.933217,-0.012490,-0.125500
2015-09-28,9.895230,-0.037987,-0.382400
2015-09-29,9.894758,-0.000472,-0.004700
2015-09-30,9.927878,0.033120,0.334700
2015-10-01,9.941642,0.013764,0.138600
2015-10-02,9.979132,0.037490,0.377100
2015-10-05,10.009053,0.029921,0.299800
2015-10-06,10.013710,0.004657,0.046500
2015-10-07,10.036253,0.022543,0.225100
2015-10-08,10.046479,0.010226,0.101800
2015-10-09,10.054720,0.008241,0.082000
2015-10-12,10.058848,0.004128,0.041000
2015-10-13,10.047245,-0.011603,-0.115300
2015-10-14,10.046056,-0.001189,-0.011800
2015-10-15,10.068863,0.022807,0.227000
2015-10-16,10.077850,0.008987,0.089200
2015-10-19,10.072427,-0.005423,-0.053800
2015-10-20,10.063186,-0.009241,-0.091700
2015-10-21,10.060505,-0.002681,-0.026600
2015-10-22,10.096274,0.035769,0.355500
2015-10-23,10.111969,0.015695,0.155400
2015-10-26,10.113538,0.001569,0.015500
2015-10-27,10.108634,-0.004904,-0.048400
2015-10-28,10.127521,0.018887,0.186800
2015-10-29,10.105723,-0.021798,-0.215200
2015-10-30,10.104157,-0.001566,-0.015400
2015-11-02,10.117941,0.013784,0.136400
2015-11-03,10.122636,0.004695,0.046400
2015-11-04,10.114152,-0.008484,-0.083800
2015-11-05,10.104046,-0.010106,-0.099900
2015-11-06,10.086141,-0.017905,-0.177200
2015-11-09,10.066757,-0.019384,-0.192100
2015-11-10,10.070427,0.003670,0.036400
2015-11-11,10.068347,-0.002080,-0.020600
2015-11-12,10.039496,-0.028851,-0.286500
2015-11-13,10.022942,-0.016554,-0.164800
2015-11-16,10.041983,0.019041,0.189900
2015-11-17,10.048834,0.006851,0.068200
2015-11-18,10.071896,0.023062,0.229400
2015-11-19,10.084012,0.012116,0.120200
2015-11-20,10.093148,0.009136,0.090500
2015-11-23,10.091717,-0.001431,-0.014100
2015-11-24,10.096457,0.004740,0.046900
2015-11-25,10.099841,0.003384,0.033500
2015-11-27,10.104980,0.005139,0.050800
2015-11-30,10.097675,-0.007305,-0.072200
2015-12-01,10.125447,0.027772,0.275000
2015-12-02,10.104784,-0.020663,-0.204000
2015-12-03,10.057198,-0.047586,-0.470900
2015-12-04,10.082638,0.025440,0.252900
2015-12-07,10.076236,-0.006402,-0.063400
2015-12-08,10.058800,-0.017436,-0.173000
2015-12-09,10.051887,-0.006913,-0.068700
2015-12-10,10.044504,-0.007383,-0.073400
2015-12-11,10.018963,-0.025541,-0.254200
2015-12-14,9.995445,-0.023518,-0.234700
2015-12-15,10.003947,0.008502,0.085000
2015-12-16,10.026750,0.022803,0.227900
2015-12-17,10.019342,-0.007408,-0.073800
2015-12-18,10.006010,-0.013332,-0.133000
2015-12-21,10.013315,0.007305,0.073000
2015-12-22,10.017673,0.004358,0.043500
2015-12-23,10.039062,0.021389,0.213500
2015-12-24,10.045193,0.006131,0.061000
2015-12-28,10.042550,-0.002643,-0.026300
2015-12-29,10.052816,0.010266,0.102200
2015-12-30,10.040128,-0.012688,-0.126200
2015-12-31,10.031969,-0.008159,-0.081200
2016-01-04,10.009609,-0.022360,-0.222800
2016-01-05,10.012576,0.002967,0.029600
2016-01-06,9.997832,-0.014744,-0.147200
2016-01-07,9.957566,-0.040266,-0.402700
2016-01-08,9.942076,-0.015490,-0.155500
2016-01-11,9.926167,-0.015909,-0.160000
2016-01-12,9.932254,0.006087,0.061300
2016-01-13,9.911728,-0.020526,-0.206600
2016-01-14,9.918402,0.006674,0.067300
2016-01-15,9.885380,-0.033022,-0.332900
2016-01-19,9.883057,-0.002323,-0.023400
2016-01-20,9.853310,-0.029747,-0.300900
2016-01-21,9.860277,0.006967,0.070700
2016-01-22,9.905345,0.045068,0.457000
2016-01-25,9.883385,-0.021960,-0.221600
2016-01-26,9.916101,0.032716,0.331000
2016-01-27,9.907371,-0.008730,-0.088000
2016-01-28,9.919070,0.011699,0.118000
2016-01-29,9.979498,0.060428,0.609200
2016-02-01,9.971927,-0.007571,-0.075800
2016-02-02,9.944980,-0.026947,-0.270200
2016-02-03,9.954531,0.009551,0.096000
2016-02-04,9.960057,0.005526,0.055500
2016-02-05,9.927712,-0.032345,-0.324700
2016-02-08,9.906478,-0.021234,-0.213800
2016-02-09,9.884596,-0.021882,-0.220800
2016-02-10,9.887110,0.002514,0.025400
2016-02-11,9.865313,-0.021797,-0.220400
2016-02-12,9.883060,0.017747,0.179800
2016-02-16,9.917057,0.033997,0.343900
2016-02-17,9.948338,0.031281,0.315400
2016-02-18,9.958550,0.010212,0.102600
2016-02-19,9.958743,0.000193,0.001900
2016-02-22,9.990999,0.032256,0.323800
2016-02-23,9.975778,-0.015221,-0.152300
2016-02-24,9.980887,0.005109,0.051200
2016-02-25,10.009018,0.028131,0.281800
2016-02-26,10.001254,-0.007764,-0.077500
2016-02-29,9.999839,-0.001415,-0.014100
2016-03-01,10.032478,0.032639,0.326300
2016-03-02,10.047332,0.014854,0.148000
2016-03-03,10.069458,0.022126,0.220200
2016-03-04,10.082802,0.013344,0.132500
2016-03-07,10.087889,0.005087,0.050400
2016-03-08,10.080661,-0.007228,-0.071600
2016-03-09,10.081033,0.000372,0.003600
2016-03-10,10.075173,-0.005860,-0.058100
2016-03-11,10.115796,0.040623,0.403100
2016-03-14,10.117719,0.001923,0.019000
2016-03-15,10.103524,-0.014195,-0.140200
2016-03-16,10.125852,0.022328,0.220900
2016-03-17,10.169009,0.043157,0.426200
2016-03-18,10.190162,0.021153,0.208000
2016-03-21,10.188633,-0.001529,-0.015000
2016-03-22,10.189798,0.001165,0.011400
2016-03-23,10.170851,-0.018947,-0.185900
2016-03-24,10.159637,-0.011214,-0.110200
2016-03-28,10.165230,0.005593,0.055000
2016-03-29,10.199441,0.034211,0.336500
2016-03-30,10.219875,0.020434,0.200300
2016-03-31,10.223418,0.003543,0.034600
2016-04-01,10.228771,0.005353,0.052300
2016-04-04,10.224543,-0.004228,-0.041300
2016-04-05,10.200089,-0.024454,-0.239100
2016-04-06,10.223562,0.023473,0.230100
2016-04-07,10.203657,-0.019905,-0.194600
2016-04-08,10.217138,0.013481,0.132100
2016-04-11,10.214307,-0.002831,-0.027700
2016-04-12,10.233636,0.019329,0.189200
2016-04-13,10.274134,0.040498,0.395700
2016-04-14,10.270226,-0.003908,-0.038000
2016-04-15,10.275606,0.005380,0.052300
2016-04-18,10.285121,0.009515,0.092500
2016-04-19,10.310681,0.025560,0.248500
2016-04-20,10.316655,0.005974,0.057900
2016-04-21,10.302856,-0.013799,-0.133700
2016-04-22,10.297963,-0.004893,-0.047400
2016-04-25,10.291568,-0.006395,-0.062000
2016-04-26,10.300285,0.008717,0.084700
2016-04-27,10.312547,0.012262,0.119000
2016-04-28,10.306566,-0.005981,-0.057900
2016-04-29,10.300503,-0.006063,-0.058800
2016-05-02,10.311038,0.010535,0.102200
2016-05-03,10.288929,-0.022109,-0.214400
2016-05-04,10.272095,-0.016834,-0.163600
2016-05-05,10.271929,-0.000166,-0.001600
2016-05-06,10.280062,0.008133,0.079100
2016-05-09,10.276692,-0.003370,-0.032700
2016-05-10,10.313372,0.036680,0.356900
2016-05-11,10.300589,-0.012783,-0.123900
2016-05-12,10.293751,-0.006838,-0.066300
2016-05-13,10.278742,-0.015009,-0.145800
2016-05-16,10.299032,0.020290,0.197300
2016-05-17,10.283273,-0.015759,-0.153000
2016-05-18,10.264243,-0.019030,-0.185000
2016-05-19,10.244882,-0.019361,-0.188600
2016-05-20,10.260019,0.015137,0.147700
2016-05-23,10.255152,-0.004867,-0.047400
2016-05-24,10.277118,0.021966,0.214100
2016-05-25,10.297921,0.020803,0.202400
2016-05-26,10.310672,0.012751,0.123800
2016-05-27,10.318526,0.007854,0.076100
2016-05-31,10.315429,-0.003097,-0.030000
2016-06-01,10.318109,0.002680,0.025900
2016-06-02,10.330834,0.012725,0.123300
2016-06-03,10.351386,0.020552,0.198900
2016-06-06,10.369273,0.017887,0.172700
2016-06-07,10.382187,0.012914,0.124500
2016-06-08,10.406297,0.024110,0.232200
2016-06-09,10.402380,-0.003917,-0.037600
2016-06-10,10.378195,-0.024185,-0.232400
2016-06-13,10.356471,-0.021724,-0.209300
2016-06-14,10.341408,-0.015063,-0.145400
2016-06-15,10.348351,0.006943,0.067100
2016-06-16,10.347283,-0.001068,-0.010300
2016-06-17,10.342732,-0.004551,-0.043900
2016-06-20,10.365341,0.022609,0.218500
2016-06-21,10.361953,-0.003388,-0.032600
2016-06-22,10.359503,-0.002450,-0.023600
2016-06-23,10.393900,0.034397,0.332000
2016-06-24,10.314319,-0.079581,-0.765600
2016-06-27,10.281625,-0.032694,-0.316900
2016-06-28,10.333835,0.052210,0.507700
2016-06-29,10.390296,0.056461,0.546300
2016-06-30,10.426936,0.036640,0.352600
2016-07-01,10.451192,0.024256,0.232600
2016-07-05,10.442393,-0.008799,-0.084100
2016-07-06,10.450492,0.008099,0.077500
2016-07-07,10.445415,-0.005077,-0.048500
2016-07-08,10.486488,0.041073,0.393200
2016-07-11,10.498763,0.012275,0.117000
2016-07-12,10.512911,0.014148,0.134700
2016-07-13,10.522500,0.009589,0.091200
2016-07-14,10.530688,0.008188,0.077800
2016-07-15,10.516554,-0.014134,-0.134200
2016-07-18,10.526179,0.009625,0.091500
2016-07-19,10.520716,-0.005463,-0.051800
2016-07-20,10.527702,0.006986,0.066400
2016-07-21,10.525524,-0.002178,-0.020600
2016-07-22,10.530214,0.004690,0.044500
2016-07-25,10.521768,-0.008446,-0.080200
2016-07-26,10.524221,0.002453,0.023300
2016-07-27,10.531521,0.007300,0.069300
2016-07-28,10.539132,0.007611,0.072200
2016-07-29,10.560126,0.020994,0.199200
2016-08-01,10.545183,-0.014943,-0.141500
2016-08-02,10.517888,-0.027295,-0.258800
2016-08-03,10.520234,0.002346,0.022300
2016-08-04,10.540381,0.020147,0.191500
2016-08-05,10.553697,0.013316,0.126300
2016-08-08,10.559716,0.006019,0.057000
2016-08-09,10.572739,0.013023,0.123300
2016-08-10,10.576798,0.004059,0.038300
2016-08-11,10.583235,0.006437,0.060800
2016-08-12,10.589497,0.006262,0.059100
2016-08-15,10.599515,0.010018,0.094600
2016-08-16,10.592748,-0.006767,-0.063800
2016-08-17,10.599092,0.006344,0.059800
2016-08-18,10.618211,0.019119,0.180300
2016-08-19,10.604868,-0.013343,-0.125600
2016-08-22,10.609555,0.004687,0.044100
2016-08-23,10.618966,0.009411,0.088700
2016-08-24,10.600211,-0.018755,-0.176600
2016-08-25,10.594323,-0.005888,-0.055500
2016-08-26,10.583532,-0.010791,-0.101800
2016-08-29,10.598045,0.014513,0.137100
2016-08-30,10.591307,-0.006738,-0.063500
2016-08-31,10.580947,-0.010360,-0.097800
2016-09-01,10.579782,-0.001165,-0.011000
2016-09-02,10.592273,0.012491,0.118000
2016-09-06,10.623220,0.030947,0.292100
2016-09-07,10.634570,0.011350,0.106800
2016-09-08,10.619428,-0.015142,-0.142300
2016-09-09,10.542631,-0.076797,-0.723100
2016-09-12,10.556906,0.014275,0.135400
2016-09-13,10.510514,-0.046392,-0.439400
2016-09-14,10.512637,0.002123,0.020100
2016-09-15,10.532220,0.019583,0.186200
2016-09-16,10.526596,-0.005624,-0.053300
2016-09-19,10.537055,0.010459,0.099300
2016-09-20,10.544115,0.007060,0.067000
2016-09-21,10.576156,0.032041,0.303800
2016-09-22,10.618544,0.042388,0.400700
2016-09-23,10.606719,-0.011825,-0.111300
2016-09-26,10.589710,-0.017009,-0.160300
2016-09-27,10.598896,0.009186,0.086700
2016-09-28,10.618385,0.019489,0.183800
2016-09-29,10.604376,-0.014009,-0.131900
2016-09-30,10.613045,0.008669,0.081700
2016-10-03,10.610315,-0.002730,-0.025700
2016-10-04,10.589228,-0.021087,-0.198700
2016-10-05,10.590785,0.001557,0.014700
2016-10-06,10.586930,-0.003855,-0.036300
2016-10-07,10.577242,-0.009688,-0.091500
2016-10-10,10.590791,0.013549,0.128000
2016-10-11,10.561392,-0.029399,-0.277500
2016-10-12,10.555572,-0.005820,-0.055100
2016-10-13,10.555961,0.000389,0.003600
2016-10-14,10.554860,-0.001101,-0.010400
2016-10-17,10.556029,0.001169,0.011000
2016-10-18,10.576953,0.020924,0.198200
2016-10-19,10.588743,0.011790,0.111400
2016-10-20,10.583529,-0.005214,-0.049200
2016-10-21,10.583137,-0.000392,-0.003700
2016-10-24,10.594425,0.011288,0.106600
2016-10-25,10.590027,-0.004398,-0.041500
2016-10-26,10.577897,-0.012130,-0.114500
2016-10-27,10.559096,-0.018801,-0.177700
2016-10-28,10.551532,-0.007564,-0.071600
2016-10-31,10.553595,0.002063,0.019500
2016-11-01,10.536123,-0.017472,-0.165500
2016-11-02,10.520692,-0.015431,-0.146400
2016-11-03,10.507328,-0.013364,-0.127000
2016-11-04,10.504616,-0.002712,-0.025800
2016-11-07,10.555185,0.050569,0.481300
2016-11-08,10.565484,0.010299,0.097500
2016-11-09,10.571267,0.005783,0.054700
2016-11-10,10.565836,-0.005431,-0.051300
2016-11-11,10.539432,-0.026404,-0.249800
2016-11-14,10.524587,-0.014845,-0.140800
2016-11-15,10.546282,0.021695,0.206100
2016-11-16,10.539123,-0.007159,-0.067800
2016-11-17,10.546637,0.007514,0.071200
2016-11-18,10.529371,-0.017266,-0.163700
2016-11-21,10.555276,0.025905,0.246000
2016-11-22,10.571961,0.016685,0.158000
2016-11-23,10.565644,-0.006317,-0.059700
2016-11-25,10.573400,0.007756,0.073400
2016-11-28,10.575616,0.002216,0.020900
2016-11-29,10.569205,-0.006411,-0.060600
2016-11-30,10.572771,0.003566,0.033700
2016-12-01,10.559138,-0.013633,-0.128900
2016-12-02,10.567999,0.008861,0.083900
2016-12-05,10.589511,0.021512,0.203500
2016-12-06,10.601690,0.012179,0.115000
2016-12-07,10.631186,0.029496,0.278200
2016-12-08,10.633434,0.002248,0.021100
2016-12-09,10.631991,-0.001443,-0.013500
2016-12-12,10.630689,-0.001302,-0.012200
2016-12-13,10.643595,0.012906,0.121400
2016-12-14,10.625446,-0.018149,-0.170500
2016-12-15,10.598324,-0.027122,-0.255200
2016-12-16,10.595959,-0.002365,-0.022300
2016-12-19,10.608297,0.012338,0.116400
2016-12-20,10.615764,0.007467,0.070300
2016-12-21,10.619265,0.003501,0.032900
2016-12-22,10.615880,-0.003385,-0.031800
2016-12-23,10.620588,0.004708,0.044300
2016-12-27,10.628716,0.008128,0.076500
2016-12-28,10.625498,-0.003218,-0.030200
2016-12-29,10.638120,0.012622,0.118700
2016-12-30,10.640278,0.002158,0.020200
2017-01-03,10.652423,0.012145,0.114100
2017-01-04,10.675535,0.023112,0.216900
2017-01-05,10.689179,0.013644,0.127800
2017-01-06,10.681603,-0.007576,-0.070800
2017-01-09,10.680444,-0.001159,-0.010800
2017-01-10,10.689033,0.008589,0.080400
2017-01-11,10.697651,0.008618,0.080600
2017-01-12,10.707585,0.009934,0.092800
2017-01-13,10.711425,0.003840,0.035800
2017-01-17,10.715788,0.004363,0.040700
2017-01-18,10.711115,-0.004673,-0.043600
2017-01-19,10.689433,-0.021682,-0.202400
2017-01-20,10.698756,0.009323,0.087200
2017-01-23,10.710837,0.012081,0.112900
2017-01-24,10.717910,0.007073,0.066000
2017-01-25,10.720962,0.003052,0.028400
2017-01-26,10.715741,-0.005221,-0.048600
2017-01-27,10.721326,0.005585,0.052100
2017-01-30,10.704004,-0.017322,-0.161500
2017-01-31,10.715209,0.011205,0.104600
2017-02-01,10.716759,0.001550,0.014400
2017-02-02,10.722785,0.006026,0.056200
2017-02-03,10.730088,0.007303,0.068100
2017-02-06,10.733050,0.002962,0.027600
2017-02-07,10.731508,-0.001542,-0.014300
2017-02-08,10.745716,0.014208,0.132300
2017-02-09,10.754133,0.008417,0.078300
2017-02-10,10.769201,0.015068,0.140100
2017-02-13,10.773837,0.004636,0.043000
2017-02-14,10.773168,-0.000669,-0.006200
2017-02-15,10.785790,0.012622,0.117100
2017-02-16,10.793758,0.007968,0.073800
2017-02-17,10.795270,0.001512,0.014000
2017-02-21,10.808625,0.013355,0.123700
2017-02-22,10.809891,0.001266,0.011700
2017-02-23,10.818848,0.008957,0.082800
2017-02-24,10.831197,0.012349,0.114100
2017-02-27,10.828988,-0.002209,-0.020300
2017-02-28,10.826164,-0.002824,-0.026000
2017-03-01,10.842172,0.016008,0.147800
2017-03-02,10.816359,-0.025813,-0.238000
2017-03-03,10.819873,0.003514,0.032400
2017-03-06,10.810881,-0.008992,-0.083100
2017-03-07,10.795422,-0.015459,-0.142900
2017-03-08,10.770799,-0.024623,-0.228000
2017-03-09,10.752488,-0.018311,-0.170000
2017-03-10,10.762369,0.009881,0.091800
2017-03-13,10.766006,0.003637,0.033700
2017-03-14,10.755315,-0.010691,-0.099300
2017-03-15,10.796401,0.041086,0.382000
2017-03-16,10.807021,0.010620,0.098300
2017-03-17,10.810254,0.003233,0.029900
2017-03-20,10.811202,0.000948,0.008700
2017-03-21,10.788303,-0.022899,-0.211800
2017-03-22,10.795228,0.006925,0.064100
2017-03-23,10.794284,-0.000944,-0.008700
2017-03-24,10.800793,0.006509,0.060300
2017-03-27,10.800380,-0.000413,-0.003800
2017-03-28,10.817800,0.017420,0.161200
2017-03-29,10.828771,0.010971,0.101400
2017-03-30,10.833863,0.005092,0.047000
2017-03-31,10.827226,-0.006637,-0.061200
2017-04-03,10.827892,0.000666,0.006100
2017-04-04,10.831183,0.003291,0.030300
2017-04-05,10.827827,-0.003356,-0.030900
2017-04-06,10.835433,0.007606,0.070200
2017-04-07,10.831941,-0.003492,-0.032200
2017-04-10,10.832800,0.000859,0.007900
2017-04-11,10.843001,0.010201,0.094100
2017-04-12,10.835798,-0.007203,-0.066400
2017-04-13,10.836625,0.000827,0.007600
2017-04-17,10.848974,0.012349,0.113900
2017-04-18,10.843696,-0.005278,-0.048600
2017-04-19,10.835830,-0.007866,-0.072500
2017-04-20,10.848165,0.012335,0.113800
2017-04-21,10.842159,-0.006006,-0.055300
2017-04-24,10.871328,0.029169,0.269000
2017-04-25,10.878392,0.007064,0.064900
2017-04-26,10.879383,0.000991,0.009100
2017-04-27,10.883378,0.003995,0.036700
2017-04-28,10.884809,0.001431,0.013100
2017-05-01,10.884483,-0.000326,-0.002900
2017-05-02,10.890331,0.005848,0.053700
2017-05-03,10.882809,-0.007522,-0.069000
2017-05-04,10.868396,-0.014413,-0.132400
2017-05-05,10.881553,0.013157,0.121000
2017-05-08,10.875480,-0.006073,-0.055800
2017-05-09,10.868155,-0.007325,-0.067300
2017-05-10,10.878522,0.010367,0.095300
2017-05-11,10.881451,0.002929,0.026900
2017-05-12,10.890307,0.008856,0.081300
2017-05-15,10.902137,0.011830,0.108600
2017-05-16,10.908721,0.006584,0.060300
2017-05-17,10.894508,-0.014213,-0.130200
2017-05-18,10.886136,-0.008372,-0.076800
2017-05-19,10.912540,0.026404,0.242500
2017-05-22,10.927560,0.015020,0.137600
2017-05-23,10.927121,-0.000439,-0.004000
2017-05-24,10.930280,0.003159,0.028900
2017-05-25,10.938347,0.008067,0.073800
2017-05-26,10.940933,0.002586,0.023600
2017-05-30,10.940573,-0.000360,-0.003200
2017-05-31,10.940868,0.000295,0.002600
