Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2016-07-01,10.413323,0.031042,0.298900
2016-07-05,10.382878,-0.030445,-0.292300
2016-07-06,10.383744,0.000866,0.008300
2016-07-07,10.385399,0.001655,0.015900
2016-07-08,10.449065,0.063666,0.613000
2016-07-11,10.484254,0.035189,0.336700
2016-07-12,10.519600,0.035346,0.337100
2016-07-13,10.531403,0.011803,0.112200
2016-07-14,10.550317,0.018914,0.179500
2016-07-15,10.535527,-0.014790,-0.140100
2016-07-18,10.548509,0.012982,0.123200
2016-07-19,10.537357,-0.011152,-0.105700
2016-07-20,10.556509,0.019152,0.181700
2016-07-21,10.548824,-0.007685,-0.072700
2016-07-22,10.560270,0.011446,0.108500
2016-07-25,10.548601,-0.011669,-0.110400
2016-07-26,10.554805,0.006204,0.058800
2016-07-27,10.560168,0.005363,0.050800
2016-07-28,10.570219,0.010051,0.095100
2016-07-29,10.603378,0.033159,0.313700
2016-08-01,10.589443,-0.013935,-0.131400
2016-08-02,10.547943,-0.041500,-0.391800
2016-08-03,10.548175,0.000232,0.002100
2016-08-04,10.569509,0.021334,0.202200
2016-08-05,10.600501,0.030992,0.293200
2016-08-08,10.610296,0.009795,0.092400
2016-08-09,10.631740,0.021444,0.202100
2016-08-10,10.632106,0.000366,0.003400
2016-08-11,10.651915,0.019809,0.186300
2016-08-12,10.657065,0.005150,0.048300
2016-08-15,10.675419,0.018354,0.172200
2016-08-16,10.654135,-0.021284,-0.199300
2016-08-17,10.657798,0.003663,0.034300
2016-08-18,10.684038,0.026240,0.246200
2016-08-19,10.666945,-0.017093,-0.159900
2016-08-22,10.669591,0.002646,0.024800
2016-08-23,10.687430,0.017839,0.167100
2016-08-24,10.656755,-0.030675,-0.287000
2016-08-25,10.649097,-0.007658,-0.071800
2016-08-26,10.639415,-0.009682,-0.090900
2016-08-29,10.653025,0.013610,0.127900
2016-08-30,10.645395,-0.007630,-0.071600
2016-08-31,10.628623,-0.016772,-0.157500
2016-09-01,10.632052,0.003429,0.032200
2016-09-02,10.661892,0.029840,0.280600
2016-09-06,10.704861,0.042969,0.403000
2016-09-07,10.719710,0.014849,0.138700
2016-09-08,10.702958,-0.016752,-0.156200
2016-09-09,10.576494,-0.126464,-1.181500
2016-09-12,10.603296,0.026802,0.253400
2016-09-13,10.530141,-0.073155,-0.689900
2016-09-14,10.527052,-0.003089,-0.029300
2016-09-15,10.565373,0.038321,0.364000
2016-09-16,10.549790,-0.015583,-0.147400
2016-09-19,10.571412,0.021622,0.204900
2016-09-20,10.576392,0.004980,0.047100
2016-09-21,10.633441,0.057049,0.539300
2016-09-22,10.697979,0.064538,0.606900
2016-09-23,10.670235,-0.027744,-0.259300
2016-09-26,10.632547,-0.037688,-0.353200
2016-09-27,10.650310,0.017763,0.167000
2016-09-28,10.679822,0.029512,0.277000
2016-09-29,10.654614,-0.025208,-0.236000
2016-09-30,10.671477,0.016863,0.158200
2016-10-03,10.664210,-0.007267,-0.068000
2016-10-04,10.639700,-0.024510,-0.229800
2016-10-05,10.648639,0.008939,0.084000
2016-10-06,10.642415,-0.006224,-0.058400
2016-10-07,10.623629,-0.018786,-0.176500
2016-10-10,10.648576,0.024947,0.234800
2016-10-11,10.589992,-0.058584,-0.550100
2016-10-12,10.581483,-0.008509,-0.080300
2016-10-13,10.569681,-0.011802,-0.111500
2016-10-14,10.573298,0.003617,0.034200
2016-10-17,10.564462,-0.008836,-0.083500
2016-10-18,10.603787,0.039325,0.372200
2016-10-19,10.624535,0.020748,0.195600
2016-10-20,10.616177,-0.008358,-0.078600
2016-10-21,10.612194,-0.003983,-0.037500
2016-10-24,10.632952,0.020758,0.195600
2016-10-25,10.618935,-0.014017,-0.131800
2016-10-26,10.602369,-0.016566,-0.156000
2016-10-27,10.575780,-0.026589,-0.250700
2016-10-28,10.565086,-0.010694,-0.101100
2016-10-31,10.568123,0.003037,0.028700
2016-11-01,10.539994,-0.028129,-0.266100
2016-11-02,10.506661,-0.033333,-0.316200
2016-11-03,10.488111,-0.018550,-0.176500
2016-11-04,10.478702,-0.009409,-0.089700
2016-11-07,10.563392,0.084690,0.808200
2016-11-08,10.583254,0.019862,0.188000
2016-11-09,10.598455,0.015201,0.143600
2016-11-10,10.602523,0.004068,0.038300
2016-11-11,10.575816,-0.026707,-0.251800
2016-11-14,10.564655,-0.011161,-0.105500
2016-11-15,10.599551,0.034896,0.330300
2016-11-16,10.591050,-0.008501,-0.080200
2016-11-17,10.611449,0.020399,0.192600
2016-11-18,10.587490,-0.023959,-0.225700
2016-11-21,10.628729,0.041239,0.389500
2016-11-22,10.652506,0.023777,0.223700
2016-11-23,10.647294,-0.005212,-0.048900
2016-11-25,10.668857,0.021563,0.202500
2016-11-28,10.657365,-0.011492,-0.107700
2016-11-29,10.655490,-0.001875,-0.017500
2016-11-30,10.653787,-0.001703,-0.015900
2016-12-01,10.633050,-0.020737,-0.194600
2016-12-02,10.638888,0.005838,0.054900
2016-12-05,10.678258,0.039370,0.370000
2016-12-06,10.706504,0.028246,0.264500
2016-12-07,10.772388,0.065884,0.615300
2016-12-08,10.789657,0.017269,0.160300
2016-12-09,10.803188,0.013531,0.125400
2016-12-12,10.793794,-0.009394,-0.086900
2016-12-13,10.828394,0.034600,0.320500
2016-12-14,10.791901,-0.036493,-0.337000
2016-12-15,10.767854,-0.024047,-0.222800
2016-12-16,10.764488,-0.003366,-0.031200
2016-12-19,10.780328,0.015840,0.147100
2016-12-20,10.795520,0.015192,0.140900
2016-12-21,10.791252,-0.004268,-0.039500
2016-12-22,10.777939,-0.013313,-0.123300
2016-12-23,10.785294,0.007355,0.068200
2016-12-27,10.798838,0.013544,0.125500
2016-12-28,10.775286,-0.023552,-0.218000
2016-12-29,10.790132,0.014846,0.137700
2016-12-30,10.784225,-0.005907,-0.054700
2017-01-03,10.813275,0.029050,0.269300
2017-01-04,10.862897,0.049622,0.458800
2017-01-05,10.880249,0.017352,0.159700
2017-01-06,10.879407,-0.000842,-0.007700
2017-01-09,10.863585,-0.015822,-0.145400
2017-01-10,10.878023,0.014438,0.132900
2017-01-11,10.886384,0.008361,0.076800
2017-01-12,10.896006,0.009622,0.088300
2017-01-13,10.909994,0.013988,0.128300
2017-01-17,10.898185,-0.011809,-0.108200
2017-01-18,10.903841,0.005656,0.051800
2017-01-19,10.869780,-0.034061,-0.312300
2017-01-20,10.888017,0.018237,0.167700
2017-01-23,10.895291,0.007274,0.066800
2017-01-24,10.925923,0.030632,0.281100
2017-01-25,10.956991,0.031068,0.284300
2017-01-26,10.949581,-0.007410,-0.067600
2017-01-27,10.949448,-0.000133,-0.001200
2017-01-30,10.912260,-0.037188,-0.339600
2017-01-31,10.921192,0.008932,0.081800
2017-02-01,10.924818,0.003626,0.033200
2017-02-02,10.931837,0.007019,0.064200
2017-02-03,10.964948,0.033111,0.302800
2017-02-06,10.954992,-0.009956,-0.090700
2017-02-07,10.951895,-0.003097,-0.028200
2017-02-08,10.971007,0.019112,0.174500
2017-02-09,10.996747,0.025740,0.234600
2017-02-10,11.022548,0.025801,0.234600
2017-02-13,11.039038,0.016490,0.149600
2017-02-14,11.042293,0.003255,0.029400
2017-02-15,11.066776,0.024483,0.221700
2017-02-16,11.075933,0.009157,0.082700
2017-02-17,11.075627,-0.000306,-0.002700
2017-02-21,11.101479,0.025852,0.233400
2017-02-22,11.100664,-0.000815,-0.007300
2017-02-23,11.109277,0.008613,0.077500
2017-02-24,11.113020,0.003743,0.033600
2017-02-27,11.116100,0.003080,0.027700
2017-02-28,11.104915,-0.011185,-0.100600
2017-03-01,11.148562,0.043647,0.393000
2017-03-02,11.111678,-0.036884,-0.330800
2017-03-03,11.112257,0.000579,0.005200
2017-03-06,11.099148,-0.013109,-0.117900
2017-03-07,11.077497,-0.021651,-0.195000
2017-03-08,11.046746,-0.030751,-0.277500
2017-03-09,11.026194,-0.020552,-0.186000
2017-03-10,11.046441,0.020247,0.183600
2017-03-13,11.058807,0.012366,0.111900
2017-03-14,11.041305,-0.017502,-0.158200
2017-03-15,11.093392,0.052087,0.471700
2017-03-16,11.119849,0.026457,0.238400
2017-03-17,11.123942,0.004093,0.036800
2017-03-20,11.120823,-0.003119,-0.028000
2017-03-21,11.075347,-0.045476,-0.408900
2017-03-22,11.075691,0.000344,0.003100
2017-03-23,11.080650,0.004959,0.044700
2017-03-24,11.085734,0.005084,0.045800
2017-03-27,11.082371,-0.003363,-0.030300
2017-03-28,11.118347,0.035976,0.324600
2017-03-29,11.129635,0.011288,0.101500
2017-03-30,11.141633,0.011998,0.107800
2017-03-31,11.127230,-0.014403,-0.129200
2017-04-03,11.119990,-0.007240,-0.065000
2017-04-04,11.123952,0.003962,0.035600
2017-04-05,11.113894,-0.010058,-0.090400
2017-04-06,11.125096,0.011202,0.100700
2017-04-07,11.122165,-0.002931,-0.026300
2017-04-10,11.125519,0.003354,0.030100
2017-04-11,11.136846,0.011327,0.101800
2017-04-12,11.119548,-0.017298,-0.155300
2017-04-13,11.103961,-0.015587,-0.140100
2017-04-17,11.137431,0.033470,0.301400
2017-04-18,11.122329,-0.015102,-0.135500
2017-04-19,11.113298,-0.009031,-0.081100
2017-04-20,11.144133,0.030835,0.277400
2017-04-21,11.133469,-0.010664,-0.095600
2017-04-24,11.195625,0.062156,0.558200
2017-04-25,11.221385,0.025760,0.230000
2017-04-26,11.223832,0.002447,0.021800
2017-04-27,11.224849,0.001017,0.009000
2017-04-28,11.216985,-0.007864,-0.070000
2017-05-01,11.225676,0.008691,0.077400
2017-05-02,11.236832,0.011156,0.099300
2017-05-03,11.223735,-0.013097,-0.116500
2017-05-04,11.213892,-0.009843,-0.087600
2017-05-05,11.240258,0.026366,0.235100
2017-05-08,11.236562,-0.003696,-0.032800
2017-05-09,11.228391,-0.008171,-0.072700
2017-05-10,11.243980,0.015589,0.138800
2017-05-11,11.238689,-0.005291,-0.047000
2017-05-12,11.245699,0.007010,0.062300
2017-05-15,11.272255,0.026556,0.236100
2017-05-16,11.283897,0.011642,0.103200
2017-05-17,11.229121,-0.054776,-0.485400
2017-05-18,11.217746,-0.011375,-0.101200
2017-05-19,11.262197,0.044451,0.396200
2017-05-22,11.292724,0.030527,0.271000
2017-05-23,11.296033,0.003309,0.029300
2017-05-24,11.301920,0.005887,0.052100
2017-05-25,11.319771,0.017851,0.157900
2017-05-26,11.319518,-0.000253,-0.002200
2017-05-30,11.311616,-0.007902,-0.069800
